shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
200195,-23.378231,150.511803,10001
200195,-23.378942,150.512324,10002
200195,-23.379280,150.511782,10003
200195,-23.379588,150.511287,10004
200195,-23.379601,150.511296,10005
200195,-23.379615,150.511301,10006
200195,-23.379630,150.511303,10007
200195,-23.379659,150.511301,10008
200195,-23.379675,150.511295,10009
200195,-23.379696,150.511280,10010
200195,-23.379705,150.511271,10011
200195,-23.379712,150.511260,10012
200195,-23.379721,150.511245,10013
200195,-23.379725,150.511229,10014
200195,-23.379728,150.511209,10015
200195,-23.379724,150.511179,10016
200195,-23.379719,150.511163,10017
200195,-23.379703,150.511139,10018
200195,-23.379697,150.511132,10019
200195,-23.379689,150.511125,10020
200195,-23.379674,150.511116,10021
200195,-23.379659,150.511110,10022
200195,-23.379624,150.511109,10023
200195,-23.379602,150.511116,10024
200195,-23.379590,150.511123,10025
200195,-23.379579,150.511132,10026
200195,-23.379563,150.511151,10027
200195,-23.377934,150.509950,10028
200195,-23.377861,150.509897,10029
200195,-23.377151,150.511012,10030
200195,-23.376682,150.511741,10031
200195,-23.376450,150.512044,10032
200195,-23.376035,150.512580,10033
200195,-23.375725,150.513068,10034
200195,-23.375570,150.513348,10035
200195,-23.374129,150.515604,10036
200195,-23.373733,150.516263,10037
200195,-23.373059,150.517333,10038
200195,-23.372629,150.518050,10039
200195,-23.372533,150.518208,10040
200195,-23.372037,150.518599,10041
200195,-23.372078,150.518723,10042
200195,-23.372221,150.519343,10043
200195,-23.372521,150.520336,10044
200195,-23.372521,150.520336,20001
200195,-23.372640,150.520728,20002
200195,-23.372712,150.521001,20003
200195,-23.372752,150.521301,20004
200195,-23.372732,150.521902,20005
200195,-23.372648,150.522629,20006
200195,-23.372616,150.523220,20007
200195,-23.372529,150.524771,20008
200195,-23.372491,150.526832,20009
200195,-23.372468,150.527627,20010
200195,-23.372466,150.528406,20011
200195,-23.372456,150.529617,20012
200195,-23.372503,150.530538,20013
200195,-23.372503,150.530538,30001
200195,-23.372510,150.530683,30002
200195,-23.372610,150.531674,30003
200195,-23.372675,150.532174,30004
200195,-23.372830,150.533444,30005
200195,-23.373045,150.534976,30006
200195,-23.373045,150.534976,40001
200195,-23.373081,150.535241,40002
200195,-23.373510,150.538654,40003
200195,-23.373779,150.540802,40004
200195,-23.374034,150.542987,40005
200195,-23.374264,150.544927,40006
200195,-23.374488,150.546936,40007
200195,-23.374493,150.547245,40008
200195,-23.374433,150.547531,40009
200195,-23.374162,150.548411,40010
200195,-23.373918,150.549153,40011
200195,-23.373818,150.549587,40012
200195,-23.373786,150.549827,40013
200195,-23.373782,150.550066,40014
200195,-23.374053,150.551426,40015
200195,-23.374168,150.551957,40016
200195,-23.374292,150.552572,40017
200195,-23.374523,150.553694,40018
200195,-23.374739,150.554800,40019
200195,-23.374893,150.555531,40020
200195,-23.375006,150.555869,40021
200195,-23.375196,150.556258,40022
200195,-23.376217,150.558222,40023
200195,-23.377025,150.559765,40024
200195,-23.377206,150.560001,40025
200195,-23.378384,150.561052,40026
200195,-23.379806,150.562276,40027
200195,-23.380230,150.562538,40028
200195,-23.380675,150.562753,40029
200195,-23.383031,150.563574,40030
200195,-23.383367,150.563707,40031
200195,-23.383769,150.563908,40032
200195,-23.384773,150.564592,40033
200195,-23.386181,150.565584,40034
200195,-23.387722,150.566644,40035
200195,-23.387915,150.566718,40036
200195,-23.388157,150.566713,40037
200195,-23.388392,150.566693,40038
200195,-23.388570,150.566713,40039
200195,-23.388785,150.566817,40040
200195,-23.390801,150.568223,40041
200195,-23.391405,150.568619,40042
200195,-23.393080,150.569833,40043
200195,-23.396880,150.573634,40044
200195,-23.396880,150.573634,50001
200195,-23.397135,150.573889,50002
200195,-23.399755,150.576129,50003
200195,-23.400178,150.576570,50004
200195,-23.401315,150.578101,50005
200195,-23.401646,150.578474,50006
200195,-23.402759,150.579486,50007
200195,-23.403641,150.580365,50008
200195,-23.404273,150.581149,50009
200195,-23.405734,150.583043,50010
200195,-23.406144,150.583792,50011
200195,-23.406317,150.584347,50012
200195,-23.406608,150.585435,50013
200195,-23.406608,150.585435,60001
200195,-23.406779,150.586072,60002
200195,-23.406936,150.586438,60003
200195,-23.407160,150.586891,60004
200195,-23.407525,150.587440,60005
200195,-23.407931,150.587911,60006
200195,-23.408782,150.588575,60007
200195,-23.411905,150.590817,60008
200195,-23.412582,150.591469,60009
200195,-23.413311,150.592632,60010
200195,-23.413737,150.593883,60011
200195,-23.413904,150.595196,60012
200195,-23.413809,150.596401,60013
200195,-23.413595,150.597331,60014
200195,-23.413027,150.598680,60015
200195,-23.413027,150.598680,70001
200195,-23.413018,150.598700,70002
200195,-23.412281,150.599897,70003
200195,-23.410708,150.602229,70004
200195,-23.409560,150.603546,70005
200195,-23.408121,150.604406,70006
200195,-23.405464,150.605750,70007
200195,-23.400262,150.610195,70008
200195,-23.398202,150.611467,70009
200195,-23.391526,150.614580,70010
200195,-23.390738,150.615211,70011
200195,-23.388256,150.618229,70012
200195,-23.388256,150.618229,80001
200195,-23.388042,150.618489,80002
200195,-23.385901,150.621162,80003
200195,-23.385122,150.622379,80004
200195,-23.384374,150.623781,80005
200195,-23.383258,150.627227,80006
200195,-23.383187,150.627391,80007
200195,-23.383187,150.627391,90001
200195,-23.382818,150.628253,90002
200195,-23.381851,150.630214,90003
200195,-23.380524,150.632861,90004
200195,-23.378318,150.636954,90005
200195,-23.377665,150.637819,90006
200195,-23.374268,150.641182,90007
200195,-23.373195,150.642070,90008
200195,-23.369960,150.644131,90009
200195,-23.365564,150.646881,90010
200195,-23.365564,150.646881,100001
200195,-23.365253,150.647076,100002
200195,-23.363801,150.647907,100003
200195,-23.362420,150.648919,100004
200195,-23.361156,150.650083,100005
200195,-23.358211,150.653190,100006
200195,-23.356891,150.654447,100007
200195,-23.355542,150.655643,100008
200195,-23.353630,150.657343,100009
200195,-23.352391,150.658321,100010
200195,-23.349176,150.660829,100011
200195,-23.349176,150.660829,110001
200195,-23.347576,150.662077,110002
200195,-23.346282,150.663180,110003
200195,-23.345672,150.663705,110004
200195,-23.345672,150.663705,120001
200195,-23.339841,150.668722,120002
200195,-23.339149,150.669226,120003
200195,-23.334676,150.671959,120004
200195,-23.330338,150.675243,120005
200195,-23.327295,150.677517,120006
200195,-23.326532,150.677901,120007
200195,-23.325823,150.678130,120008
200195,-23.325003,150.678544,120009
200195,-23.321872,150.680609,120010
200195,-23.320957,150.681239,120011
200195,-23.320957,150.681239,130001
200195,-23.319164,150.682471,130002
200195,-23.315987,150.685333,130003
200195,-23.314506,150.686597,130004
200195,-23.313122,150.687366,130005
200195,-23.312325,150.687721,130006
200195,-23.311267,150.687957,130007
200195,-23.310293,150.688005,130008
200195,-23.309316,150.687866,130009
200195,-23.308426,150.687789,130010
200195,-23.307482,150.687960,130011
200195,-23.306968,150.688093,130012
200195,-23.306000,150.688607,130013
200195,-23.304389,150.689875,130014
200195,-23.302743,150.691271,130015
200195,-23.301836,150.692000,130016
200195,-23.300303,150.693647,130017
200195,-23.297377,150.698410,130018
200195,-23.297016,150.699024,130019
200195,-23.296471,150.699907,130020
200195,-23.290386,150.710123,130021
200195,-23.288029,150.714463,130022
200195,-23.287185,150.715595,130023
200195,-23.286421,150.716291,130024
200195,-23.284486,150.717286,130025
200195,-23.283718,150.717735,130026
200195,-23.282925,150.718368,130027
200195,-23.282392,150.719184,130028
200195,-23.281971,150.719843,130029
200195,-23.281236,150.722525,130030
200195,-23.280650,150.723621,130031
200195,-23.279720,150.724755,130032
200195,-23.278756,150.725485,130033
200195,-23.277959,150.725933,130034
200195,-23.276931,150.726199,130035
200195,-23.275985,150.726246,130036
200195,-23.273977,150.726156,130037
200195,-23.272456,150.726057,130038
200195,-23.270448,150.726029,130039
200195,-23.266546,150.725878,130040
200195,-23.265458,150.725990,130041
200195,-23.264767,150.726090,130042
200195,-23.263914,150.726265,130043
200195,-23.262574,150.726784,130044
200195,-23.260811,150.727683,130045
200195,-23.258562,150.728931,130046
200195,-23.255938,150.730374,130047
200195,-23.254790,150.731156,130048
200195,-23.254007,150.732055,130049
200195,-23.253542,150.732899,130050
200195,-23.253279,150.733544,130051
200195,-23.253162,150.734236,130052
200195,-23.253068,150.735696,130053
200195,-23.253315,150.736871,130054
200195,-23.253532,150.738016,130055
200195,-23.253573,150.738884,130056
200195,-23.253527,150.739692,130057
200195,-23.253157,150.740754,130058
200195,-23.252645,150.741711,130059
200195,-23.251806,150.742739,130060
200195,-23.249655,150.745137,130061
200195,-23.248317,150.746636,130062
200195,-23.246873,150.748450,130063
200195,-23.246375,150.749463,130064
200195,-23.246008,150.750563,130065
200195,-23.245850,150.751291,130066
200195,-23.245693,150.752791,130067
200195,-23.245850,150.754261,130068
200195,-23.246139,150.755317,130069
200195,-23.246690,150.756631,130070
200195,-23.247424,150.757730,130071
200195,-23.248345,150.758811,130072
200195,-23.249602,150.760471,130073
200195,-23.251078,150.763018,130074
200195,-23.252669,150.765867,130075
200195,-23.254555,150.769466,130076
200195,-23.255269,150.771223,130077
200195,-23.255539,150.772088,130078
200195,-23.256058,150.774283,130079
200195,-23.256871,150.781096,130080
200195,-23.256898,150.782989,130081
200195,-23.256658,150.786344,130082
200195,-23.256867,150.788917,130083
200195,-23.257278,150.790679,130084
200195,-23.257619,150.791961,130085
200195,-23.258095,150.793676,130086
200195,-23.259260,150.798017,130087
200195,-23.259450,150.798798,130088
200195,-23.259625,150.800005,130089
200195,-23.259716,150.800873,130090
200195,-23.259740,150.801633,130091
200195,-23.259747,150.802626,130092
200195,-23.259768,150.807922,130093
200195,-23.259749,150.808902,130094
200195,-23.259720,150.810944,130095
200195,-23.259711,150.814763,130096
200195,-23.259727,150.816889,130097
200195,-23.259763,150.817478,130098
200195,-23.259788,150.817771,130099
200195,-23.259894,150.818593,130100
200195,-23.260005,150.819242,130101
200195,-23.260043,150.819447,130102
200195,-23.260064,150.819626,130103
200195,-23.260111,150.820224,130104
200195,-23.260113,150.820643,130105
200195,-23.260083,150.821016,130106
200195,-23.260050,150.821339,130107
200195,-23.259966,150.821712,130108
200195,-23.259886,150.822000,130109
200195,-23.259812,150.822223,130110
200195,-23.259662,150.822578,130111
200195,-23.259521,150.822865,130112
200195,-23.259346,150.823156,130113
200195,-23.259029,150.823623,130114
200195,-23.258461,150.824437,130115
200195,-23.258191,150.824818,130116
200195,-23.258074,150.825028,130117
200195,-23.257921,150.825287,130118
200195,-23.257768,150.825553,130119
200195,-23.257230,150.826331,130120
200195,-23.257208,150.826316,130121
200195,-23.257185,150.826308,130122
200195,-23.257162,150.826305,130123
200195,-23.257139,150.826308,130124
200195,-23.257116,150.826316,130125
200195,-23.257096,150.826329,130126
200195,-23.257078,150.826346,130127
200195,-23.257070,150.826358,130128
200195,-23.257019,150.826322,130129
200195,-23.256951,150.826210,130130
200195,-23.256915,150.826115,130131
200195,-23.256876,150.826020,130132
200195,-23.256734,150.825844,130133
200195,-23.256693,150.826083,130134
200195,-23.256728,150.826185,130135
200227,-23.256728,150.826185,10001
200227,-23.256733,150.826198,10002
200227,-23.256814,150.826278,10003
200227,-23.256904,150.826259,10004
200227,-23.256951,150.826210,10005
200227,-23.256915,150.826115,10006
200227,-23.256876,150.826020,10007
200227,-23.256734,150.825844,10008
200227,-23.256567,150.825692,10009
200227,-23.256296,150.825452,10010
200227,-23.255915,150.825171,10011
200227,-23.255750,150.825019,10012
200227,-23.255643,150.824914,10013
200227,-23.255557,150.824809,10014
200227,-23.255214,150.824335,10015
200227,-23.255115,150.824226,10016
200227,-23.254928,150.824095,10017
200227,-23.254712,150.824013,10018
200227,-23.253874,150.823815,10019
200227,-23.253513,150.823716,10020
200227,-23.251784,150.823109,10021
200227,-23.251523,150.822990,10022
200227,-23.251229,150.822813,10023
200227,-23.251036,150.822671,10024
200227,-23.250777,150.822442,10025
200227,-23.250502,150.822111,10026
200227,-23.250130,150.821464,10027
200227,-23.250130,150.821464,20001
200227,-23.250059,150.821341,20002
200227,-23.249919,150.821143,20003
200227,-23.249772,150.820988,20004
200227,-23.249479,150.820715,20005
200227,-23.248387,150.819805,20006
200227,-23.247855,150.819376,20007
200227,-23.247589,150.819186,20008
200227,-23.247288,150.818998,20009
200227,-23.247047,150.818883,20010
200227,-23.246191,150.818583,20011
200227,-23.245949,150.818498,20012
200227,-23.245949,150.818498,30001
200227,-23.244279,150.817914,30002
200227,-23.242920,150.817455,30003
200227,-23.242584,150.817394,30004
200227,-23.242240,150.817364,30005
200227,-23.241728,150.817379,30006
200227,-23.241259,150.817405,30007
200227,-23.240759,150.817413,30008
200227,-23.240429,150.817371,30009
200227,-23.240054,150.817238,30010
200227,-23.239623,150.817001,30011
200227,-23.239623,150.817001,40001
200227,-23.239562,150.816967,40002
200227,-23.239193,150.816634,40003
200227,-23.238863,150.816140,40004
200227,-23.238291,150.815172,40005
200227,-23.236763,150.812513,40006
200227,-23.235778,150.810760,40007
200227,-23.235029,150.809500,40008
200227,-23.234585,150.808546,40009
200227,-23.234314,150.807604,40010
200227,-23.233599,150.804652,40011
200227,-23.233223,150.803370,40012
200227,-23.232672,150.801890,40013
200227,-23.232029,150.800023,40014
200227,-23.231118,150.797432,40015
200227,-23.230522,150.795797,40016
200227,-23.230123,150.794982,40017
200227,-23.229757,150.794414,40018
200227,-23.228607,150.793222,40019
200227,-23.227856,150.792785,40020
200227,-23.227020,150.792473,40021
200227,-23.226316,150.792391,40022
200227,-23.226130,150.792394,40023
200227,-23.226130,150.792394,50001
200227,-23.225599,150.792403,50002
200227,-23.224054,150.792661,50003
200227,-23.222848,150.792859,50004
200227,-23.222848,150.792859,60001
200227,-23.220525,150.793247,60002
200227,-23.220525,150.793247,70001
200227,-23.219606,150.793401,70002
200227,-23.218889,150.793429,70003
200227,-23.218545,150.793372,70004
200227,-23.218084,150.793240,70005
200227,-23.217536,150.792986,70006
200227,-23.216573,150.792386,70007
200227,-23.216573,150.792386,80001
200227,-23.215713,150.791852,80002
200227,-23.215049,150.791491,80003
200227,-23.213722,150.790985,80004
200227,-23.211693,150.790218,80005
200227,-23.211693,150.790218,90001
200227,-23.211286,150.790064,90002
200227,-23.210305,150.789583,90003
200227,-23.209117,150.788913,90004
200227,-23.209117,150.788913,100001
200227,-23.205897,150.787097,100002
200227,-23.205320,150.786842,100003
200227,-23.204888,150.786741,100004
200227,-23.204499,150.786728,100005
200227,-23.204157,150.786753,100006
200227,-23.203880,150.786831,100007
200227,-23.203880,150.786831,110001
200227,-23.203686,150.786885,110002
200227,-23.203219,150.787076,110003
200227,-23.202946,150.787208,110004
200227,-23.199071,150.789055,110005
200227,-23.198329,150.789387,110006
200227,-23.197926,150.789553,110007
200227,-23.197926,150.789553,120001
200227,-23.197628,150.789676,120002
200227,-23.196108,150.790375,120003
200227,-23.195352,150.790651,120004
200227,-23.194495,150.790898,120005
200227,-23.193707,150.790989,120006
200227,-23.192865,150.791007,120007
200227,-23.191959,150.791064,120008
200227,-23.190602,150.791294,120009
200227,-23.189642,150.791446,120010
200227,-23.189642,150.791446,130001
200227,-23.189106,150.791530,130002
200227,-23.188119,150.791709,130003
200227,-23.184457,150.792350,130004
200227,-23.184086,150.792480,130005
200227,-23.183851,150.792593,130006
200227,-23.183617,150.792752,130007
200227,-23.183053,150.793405,130008
200227,-23.182883,150.793547,130009
200227,-23.182747,150.793603,130010
200227,-23.182554,150.793607,130011
200227,-23.182316,150.793494,130012
200227,-23.182156,150.793357,130013
200227,-23.181837,150.793068,130014
200227,-23.181495,150.792740,130015
200227,-23.181081,150.792367,130016
200227,-23.180762,150.792101,130017
200227,-23.180531,150.791973,130018
200227,-23.180286,150.791868,130019
200227,-23.179955,150.791788,130020
200227,-23.179675,150.791754,130021
200227,-23.179395,150.791766,130022
200227,-23.179002,150.791843,130023
200227,-23.178324,150.792079,130024
200227,-23.177846,150.792234,130025
200227,-23.177438,150.792288,130026
200227,-23.177166,150.792284,130027
200227,-23.176915,150.792257,130028
200227,-23.176584,150.792162,130029
200227,-23.176202,150.792044,130030
200227,-23.175510,150.791776,130031
200227,-23.174783,150.791555,130032
200227,-23.174286,150.791432,130033
200227,-23.173848,150.791346,130034
200227,-23.173273,150.791248,130035
200227,-23.171535,150.791035,130036
200227,-23.171348,150.790968,130037
200227,-23.170979,150.790734,130038
200227,-23.170797,150.790551,130039
200227,-23.169536,150.791020,130040
200227,-23.167352,150.790664,130041
200227,-23.166558,150.790651,130042
200227,-23.165626,150.789484,130043
200227,-23.164944,150.788384,130044
200227,-23.164838,150.788123,130045
200227,-23.164731,150.787487,130046
200227,-23.164341,150.787593,130047
200227,-23.164182,150.787670,130048
200227,-23.164084,150.787805,130049
200227,-23.164084,150.787989,130050
200227,-23.164122,150.788123,130051
200227,-23.164122,150.788123,140001
200227,-23.164235,150.788519,140002
200227,-23.164323,150.788605,140003
200227,-23.164447,150.788634,140004
200227,-23.164625,150.788557,140005
200227,-23.164944,150.788384,140006
200227,-23.165626,150.789484,140007
200227,-23.166558,150.790651,140008
200227,-23.165992,150.790690,140009
200227,-23.164669,150.791128,140010
200227,-23.164277,150.791073,140011
200227,-23.164385,150.790351,140012
200227,-23.164146,150.790273,140013
200227,-23.163100,150.790167,140014
200227,-23.162950,150.790158,140015
200227,-23.162950,150.790158,150001
200227,-23.163100,150.790167,150002
200227,-23.163771,150.791004,150003
200227,-23.163575,150.791080,150004
200227,-23.163322,150.791204,150005
200227,-23.163214,150.791382,150006
200227,-23.163176,150.791602,150007
200227,-23.163240,150.791830,150008
200227,-23.163388,150.791991,150009
200227,-23.163577,150.792088,150010
200227,-23.163828,150.792118,150011
200227,-23.164030,150.791960,150012
200227,-23.164454,150.791417,150013
200227,-23.164669,150.791128,150014
200227,-23.165610,150.790817,150015
200227,-23.165610,150.790817,160001
200227,-23.165992,150.790690,160002
200227,-23.166558,150.790651,160003
200227,-23.167352,150.790664,160004
200227,-23.169536,150.791020,160005
200227,-23.170797,150.790551,160006
200227,-23.170621,150.790282,160007
200227,-23.170473,150.789912,160008
200227,-23.170389,150.789557,160009
200227,-23.170311,150.789132,160010
200227,-23.170056,150.787803,160011
200227,-23.169934,150.787254,160012
200227,-23.169748,150.786257,160013
200227,-23.169586,150.785477,160014
200227,-23.169495,150.785121,160015
200227,-23.169361,150.784728,160016
200227,-23.169206,150.784444,160017
200227,-23.169023,150.784152,160018
200227,-23.168768,150.783862,160019
200227,-23.168411,150.783496,160020
200227,-23.168004,150.783068,160021
200227,-23.167735,150.782786,160022
200227,-23.167427,150.782341,160023
200227,-23.167375,150.782218,160024
200227,-23.167315,150.781978,160025
200227,-23.167259,150.781615,160026
200227,-23.167190,150.781298,160027
200227,-23.167170,150.781232,160028
200227,-23.167170,150.781232,170001
200227,-23.167063,150.780874,170002
200227,-23.166945,150.780659,170003
200227,-23.166628,150.780044,170004
200227,-23.166386,150.779668,170005
200227,-23.166064,150.779223,170006
200227,-23.165628,150.778765,170007
200227,-23.165424,150.778528,170008
200227,-23.165255,150.778283,170009
200227,-23.165022,150.778008,170010
200227,-23.164760,150.777725,170011
200227,-23.164715,150.777594,170012
200227,-23.164732,150.777299,170013
200227,-23.164780,150.777143,170014
200227,-23.164886,150.776994,170015
200227,-23.165105,150.776781,170016
200227,-23.165324,150.776576,170017
200227,-23.165458,150.776388,170018
200227,-23.165548,150.776169,170019
200227,-23.165613,150.775673,170020
200227,-23.165639,150.775028,170021
200227,-23.165632,150.774470,170022
200227,-23.165599,150.774199,170023
200227,-23.165508,150.773875,170024
200227,-23.165297,150.773599,170025
200227,-23.165166,150.773485,170026
200227,-23.164976,150.773376,170027
200227,-23.164881,150.773269,170028
200227,-23.164653,150.773061,170029
200227,-23.164615,150.773029,170030
200227,-23.163662,150.772309,170031
200227,-23.163662,150.772309,180001
200227,-23.157596,150.767719,180002
200227,-23.157596,150.767719,190001
200227,-23.157354,150.767536,190002
200227,-23.157032,150.767274,190003
200227,-23.156549,150.766914,190004
200227,-23.155858,150.766197,190005
200227,-23.154948,150.765220,190006
200227,-23.152334,150.762348,190007
200227,-23.150606,150.762385,190008
200227,-23.150057,150.762390,190009
200227,-23.149140,150.762326,190010
200227,-23.148847,150.762246,190011
200227,-23.148847,150.762246,200001
200227,-23.148331,150.762106,200002
200227,-23.147348,150.762054,200003
200227,-23.146581,150.761966,200004
200227,-23.146092,150.762005,200005
200227,-23.145913,150.762106,200006
200227,-23.145624,150.762455,200007
200227,-23.145467,150.761038,200008
200227,-23.145420,150.760612,200009
200227,-23.145420,150.760612,210001
200227,-23.145314,150.759666,210002
200227,-23.144438,150.759556,210003
200227,-23.143983,150.759462,210004
200227,-23.143904,150.759455,210005
200227,-23.143904,150.759455,220001
200227,-23.143566,150.759428,220002
200227,-23.142782,150.759257,220003
200227,-23.142137,150.758523,220004
200227,-23.141570,150.758299,220005
200227,-23.141118,150.757961,220006
200227,-23.140412,150.757418,220007
200227,-23.140101,150.756904,220008
200227,-23.139849,150.755119,220009
200227,-23.139849,150.755119,230001
200227,-23.139811,150.754851,230002
200227,-23.139724,150.754160,230003
200227,-23.139560,150.753982,230004
200227,-23.139241,150.753555,230005
200227,-23.139031,150.753208,230006
200227,-23.138776,150.752653,230007
200227,-23.138548,150.751889,230008
200227,-23.138329,150.751075,230009
200227,-23.138055,150.750143,230010
200227,-23.137693,150.748900,230011
200227,-23.137656,150.748568,230012
200227,-23.137707,150.748294,230013
200227,-23.137726,150.748292,230014
200227,-23.137774,150.748275,230015
200227,-23.137818,150.748248,230016
200227,-23.137856,150.748210,230017
200227,-23.137886,150.748165,230018
200227,-23.137906,150.748115,230019
200227,-23.137917,150.748061,230020
200227,-23.137917,150.748005,230021
200227,-23.137906,150.747951,230022
200227,-23.137899,150.747934,230023
200227,-23.137886,150.747901,230024
200227,-23.137856,150.747856,230025
200227,-23.137818,150.747819,230026
200227,-23.137774,150.747791,230027
200227,-23.137726,150.747774,230028
200227,-23.137675,150.747769,230029
200227,-23.137624,150.747774,230030
200227,-23.137576,150.747791,230031
200227,-23.137532,150.747819,230032
200227,-23.137518,150.747833,230033
200227,-23.137254,150.747595,230034
200227,-23.137005,150.747406,230035
200227,-23.136644,150.747139,230036
200227,-23.136368,150.746950,230037
200227,-23.136105,150.746792,230038
200227,-23.135872,150.746690,230039
200227,-23.135872,150.746690,240001
200227,-23.135749,150.746635,240002
200227,-23.135602,150.746593,240003
200227,-23.135255,150.746513,240004
200227,-23.134972,150.746464,240005
200227,-23.134789,150.746493,240006
200227,-23.134616,150.746543,240007
200227,-23.134388,150.746672,240008
200227,-23.134233,150.746880,240009
200227,-23.134151,150.747069,240010
200227,-23.134078,150.747277,240011
200227,-23.133978,150.747654,240012
200227,-23.133859,150.747961,240013
200227,-23.133486,150.748605,240014
200227,-23.133196,150.749185,240015
200227,-23.133196,150.749185,250001
200227,-23.133048,150.749478,250002
200227,-23.132957,150.749577,250003
200227,-23.132829,150.749627,250004
200227,-23.131962,150.749518,250005
200227,-23.130612,150.749300,250006
200227,-23.130502,150.748482,250007
200227,-23.130354,150.747450,250008
200227,-23.130342,150.747354,250009
200227,-23.129544,150.747477,250010
200227,-23.129563,150.747603,250011
200227,-23.130354,150.747450,250012
200227,-23.130342,150.747354,250013
200227,-23.130174,150.747311,250014
200227,-23.129828,150.747373,250015
200227,-23.129828,150.747373,260001
200227,-23.129763,150.747384,260002
200227,-23.129544,150.747477,260003
200227,-23.129563,150.747603,260004
200227,-23.130354,150.747450,260005
200227,-23.130342,150.747354,260006
200227,-23.129544,150.747477,260007
200227,-23.128964,150.747547,260008
200227,-23.128912,150.745223,260009
200227,-23.128689,150.745262,260010
200227,-23.128568,150.742917,260011
200227,-23.128434,150.741914,260012
200227,-23.128434,150.741914,270001
200227,-23.128338,150.741193,270002
200227,-23.128281,150.740599,270003
200227,-23.128267,150.740131,270004
200227,-23.128284,150.740138,270005
200227,-23.128315,150.740141,270006
200227,-23.128346,150.740137,270007
200227,-23.128376,150.740127,270008
200227,-23.128403,150.740109,270009
200227,-23.128427,150.740087,270010
200227,-23.128445,150.740059,270011
200227,-23.128458,150.740028,270012
200227,-23.128465,150.739994,270013
200227,-23.128465,150.739960,270014
200227,-23.128458,150.739926,270015
200227,-23.128454,150.739917,270016
200227,-23.128755,150.739799,270017
200227,-23.129261,150.739692,270018
200227,-23.129350,150.739680,270019
200227,-23.129403,150.739678,270020
200227,-23.129516,150.739706,270021
200227,-23.129502,150.739741,270022
200227,-23.129495,150.739777,270023
200227,-23.129495,150.739813,270024
200227,-23.129502,150.739849,270025
200227,-23.129515,150.739882,270026
200227,-23.129535,150.739912,270027
200227,-23.129567,150.739941,270028
200227,-23.129589,150.739954,270029
200227,-23.129621,150.739965,270030
200227,-23.129654,150.739969,270031
200227,-23.129687,150.739965,270032
200227,-23.129719,150.739954,270033
200227,-23.129748,150.739936,270034
200227,-23.129773,150.739911,270035
200227,-23.129793,150.739882,270036
200227,-23.129806,150.739849,270037
200227,-23.129813,150.739813,270038
200227,-23.129813,150.739777,270039
200227,-23.129806,150.739741,270040
200227,-23.129803,150.739732,270041
200227,-23.129843,150.739715,270042
200227,-23.130032,150.739567,270043
200227,-23.130651,150.739041,270044
200227,-23.130859,150.738894,270045
200227,-23.131276,150.738645,270046
200227,-23.131701,150.738389,270047
200227,-23.131876,150.738286,270048
200227,-23.131876,150.738286,280001
200227,-23.132600,150.737857,280002
200227,-23.132797,150.737720,280003
200227,-23.132971,150.737584,280004
200227,-23.133398,150.737223,280005
200227,-23.133415,150.737243,280006
200227,-23.133427,150.737253,280007
200227,-23.133445,150.737264,280008
200227,-23.133472,150.737274,280009
200227,-23.133494,150.737278,280010
200227,-23.133517,150.737278,280011
200227,-23.133537,150.737274,280012
200227,-23.133556,150.737267,280013
200227,-23.133578,150.737255,280014
200227,-23.133594,150.737241,280015
200227,-23.133618,150.737208,280016
200227,-23.133629,150.737184,280017
200227,-23.133636,150.737157,280018
200227,-23.133639,150.737126,280019
200227,-23.133635,150.737101,280020
200227,-23.133627,150.737073,280021
200227,-23.133614,150.737047,280022
200227,-23.133596,150.737026,280023
200227,-23.133574,150.737007,280024
200227,-23.133550,150.736994,280025
200227,-23.133518,150.736987,280026
200227,-23.133478,150.736988,280027
200227,-23.133378,150.736445,280028
200227,-23.132894,150.735792,280029
200227,-23.132894,150.735792,290001
200227,-23.132747,150.735595,290002
200227,-23.132249,150.734877,290003
200227,-23.132188,150.734118,290004
200227,-23.132058,150.732486,290005
200227,-23.131990,150.731738,290006
200227,-23.132115,150.731187,290007
200227,-23.132553,150.729430,290008
200227,-23.132904,150.728601,290009
200227,-23.133359,150.727961,290010
200227,-23.133359,150.727961,300001
200227,-23.133375,150.727938,300002
200227,-23.135205,150.726232,300003
200227,-23.136487,150.726035,300004
200227,-23.136713,150.725996,300005
200227,-23.136713,150.725996,310001
200227,-23.138312,150.725718,310002
200227,-23.141760,150.725131,310003
200227,-23.142067,150.725082,310004
200227,-23.142067,150.725082,320001
200227,-23.143157,150.724909,320002
200227,-23.145717,150.724672,320003
200227,-23.145809,150.724473,320004
200227,-23.146405,150.723476,320005
200227,-23.147367,150.722031,320006
200227,-23.151400,150.715951,320007
200227,-23.152156,150.714804,320008
200227,-23.152762,150.713918,320009
200227,-23.152762,150.713918,330001
200227,-23.153416,150.712960,330002
200227,-23.154149,150.711964,330003
200227,-23.154860,150.711141,330004
200227,-23.155620,150.710428,330005
200227,-23.156555,150.709671,330006
200227,-23.158342,150.708251,330007
200227,-23.159739,150.707239,330008
200227,-23.161297,150.705609,330009
200227,-23.162122,150.704314,330010
200227,-23.163841,150.700875,330011
200227,-23.164757,150.698958,330012
200227,-23.165170,150.698085,330013
200227,-23.167003,150.694447,330014
200227,-23.169134,150.690161,330015
