main_stop,stop_id
1,7212-20210722121442_v98.11
1,7120-20210722121442_v98.11
1,7021-20210722121442_v98.11
1,8063-20210722121442_v98.11
1,8868-20210723132029_v98.13
1,7190-20210722121442_v98.11
1,1083-20210723132029_v98.13
1,8061-20210723132029_v98.13
1,8411-20210722121442_v98.11
1,7112-20210723132029_v98.13
1,7112-20210722121442_v98.11
1,8035-20210723132029_v98.13
1,8062-20210723132029_v98.13
1,8413-20210723132029_v98.13
1,8863-20210722121442_v98.11
1,7120-20210723132029_v98.13
1,7212-20210723132029_v98.13
1,1089-20210723132029_v98.13
1,8016-20210723132029_v98.13
1,8046-20210722121442_v98.11
1,7174-20210722121442_v98.11
1,7205-20210722121442_v98.11
1,1043-20210723132029_v98.13
1,8012-20210722121442_v98.11
1,8049-20210723132029_v98.13
1,7232-20210723132029_v98.13
1,8414-20210723132029_v98.13
1,8701-20210723132029_v98.13
1,8064-20210723132029_v98.13
1,8496-20210723132029_v98.13
1,8498-20210722121442_v98.11
1,8411-20210723132029_v98.13
1,8512-20210723132029_v98.13
1,8224-20210722121442_v98.11
1,8061-20210722121442_v98.11
1,3207-20210723132029_v98.13
1,8703-20210722121442_v98.11
1,8028-20210723132029_v98.13
1,1404-20210722121442_v98.11
1,7016-20210723132029_v98.13
1,8018-20210723132029_v98.13
1,7114-20210723132029_v98.13
1,8013-20210722121442_v98.11
1,8227-20210722121442_v98.11
1,8701-20210722121442_v98.11
1,7116-20210723132029_v98.13
1,7089-20210723132029_v98.13
1,8046-20210723132029_v98.13
1,8016-20210722121442_v98.11
1,8062-20210722121442_v98.11
1,8494-20210722121442_v98.11
1,7302-20210723132029_v98.13
1,8498-20210723132029_v98.13
1,7232-20210722121442_v98.11
1,7117-20210723132029_v98.13
1,7220-20210723132029_v98.13
1,8019-20210723132029_v98.13
1,8700-20210723132029_v98.13
1,8049-20210722121442_v98.11
1,7200-20210723132029_v98.13
1,8882-20210723132029_v98.13
1,8031-20210722121442_v98.11
1,7114-20210722121442_v98.11
1,7208-20210723132029_v98.13
1,8060-20210722121442_v98.11
1,7999-20210723132029_v98.13
1,8231-20210722121442_v98.11
1,7200-20210722121442_v98.11
1,7118-20210723132029_v98.13
1,8203-20210723132029_v98.13
1,8048-20210723132029_v98.13
1,8493-20210723132029_v98.13
1,8224-20210723132029_v98.13
1,7302-20210722121442_v98.11
1,8014-20210722121442_v98.11
1,7220-20210722121442_v98.11
1,7119-20210723132029_v98.13
1,7217-20210722121442_v98.11
1,7116-20210722121442_v98.11
1,8868-20210722121442_v98.11
1,8495-20210722121442_v98.11
1,7121-20210723132029_v98.13
1,8414-20210722121442_v98.11
1,8494-20210723132029_v98.13
1,8101-20210723132029_v98.13
1,8512-20210722121442_v98.11
1,8879-20210723132029_v98.13
1,7089-20210722121442_v98.11
1,1089-20210722121442_v98.11
1,1378-20210722121442_v98.11
1,7115-20210722121442_v98.11
1,7021-20210723132029_v98.13
1,8059-20210722121442_v98.11
1,8017-20210722121442_v98.11
1,3302-20210722121442_v98.11
1,3145-20210723132029_v98.13
1,3207-20210722121442_v98.11
1,7217-20210723132029_v98.13
1,7999-20210722121442_v98.11
1,8712-20210722121442_v98.11
1,1086-20210722121442_v98.11
1,7190-20210723132029_v98.13
1,8059-20210723132029_v98.13
1,1378-20210723132029_v98.13
1,8216-20210722121442_v98.11
1,8013-20210723132029_v98.13
1,8496-20210722121442_v98.11
1,7208-20210722121442_v98.11
1,7207-20210722121442_v98.11
1,8018-20210722121442_v98.11
1,8014-20210723132029_v98.13
1,8493-20210722121442_v98.11
1,8202-20210723132029_v98.13
1,8064-20210722121442_v98.11
1,8415-20210723132029_v98.13
1,7222-20210722121442_v98.11
1,7207-20210723132029_v98.13
1,8417-20210722121442_v98.11
1,8491-20210722121442_v98.11
1,8019-20210722121442_v98.11
1,3145-20210722121442_v98.11
1,8050-20210722121442_v98.11
1,8882-20210722121442_v98.11
1,8412-20210722121442_v98.11
1,3302-20210723132029_v98.13
1,7121-20210722121442_v98.11
1,8030-20210722121442_v98.11
1,7205-20210723132029_v98.13
1,8700-20210722121442_v98.11
1,8035-20210722121442_v98.11
1,8101-20210722121442_v98.11
1,8015-20210722121442_v98.11
1,7115-20210723132029_v98.13
1,8050-20210723132029_v98.13
1,8863-20210723132029_v98.13
1,8516-20210723132029_v98.13
1,1083-20210722121442_v98.11
1,8491-20210723132029_v98.13
1,8497-20210722121442_v98.11
1,8017-20210723132029_v98.13
1,7222-20210723132029_v98.13
1,8029-20210722121442_v98.11
1,1043-20210722121442_v98.11
1,3949-20210723132029_v98.13
1,7104-20210723132029_v98.13
1,8417-20210723132029_v98.13
1,8030-20210723132029_v98.13
1,3949-20210722121442_v98.11
1,8416-20210723132029_v98.13
1,7218-20210722121442_v98.11
1,8415-20210722121442_v98.11
1,8028-20210722121442_v98.11
1,8203-20210722121442_v98.11
1,8516-20210722121442_v98.11
1,8063-20210723132029_v98.13
1,7174-20210723132029_v98.13
1,8709-20210723132029_v98.13
1,8031-20210723132029_v98.13
1,8029-20210723132029_v98.13
1,8413-20210722121442_v98.11
1,1095-20210723132029_v98.13
1,7122-20210722121442_v98.11
1,8226-20210722121442_v98.11
1,7118-20210722121442_v98.11
1,7221-20210723132029_v98.13
1,7218-20210723132029_v98.13
1,7221-20210722121442_v98.11
1,1095-20210722121442_v98.11
1,7104-20210722121442_v98.11
1,8012-20210723132029_v98.13
1,8495-20210723132029_v98.13
1,8015-20210723132029_v98.13
1,1090-20210723132029_v98.13
1,8216-20210723132029_v98.13
1,8226-20210723132029_v98.13
1,7122-20210723132029_v98.13
1,8514-20210723132029_v98.13
1,8879-20210722121442_v98.11
1,8514-20210722121442_v98.11
1,8412-20210723132029_v98.13
1,1090-20210722121442_v98.11
1,8497-20210723132029_v98.13
1,1404-20210723132029_v98.13
1,7016-20210722121442_v98.11
1,1086-20210723132029_v98.13
1,7119-20210722121442_v98.11
1,8703-20210723132029_v98.13
1,8060-20210723132029_v98.13
1,8034-20210723132029_v98.13
1,8231-20210723132029_v98.13
1,8709-20210722121442_v98.11
1,8048-20210722121442_v98.11
1,8034-20210722121442_v98.11
1,8227-20210723132029_v98.13
1,8202-20210722121442_v98.11
1,8416-20210722121442_v98.11
1,8712-20210723132029_v98.13
1,7117-20210722121442_v98.11
