route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
3618,RTCSNV,101,Rainbow,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//101.pdf,FFFFFF,000000
3619,RTCSNV,102,Jones,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//102.pdf,FFFFFF,000000
3620,RTCSNV,103,Decatur,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//103.pdf,FFFFFF,000000
3621,RTCSNV,104,Valley View/Torrey Pines,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//104.pdf,FFFFFF,000000
3622,RTCSNV,105,Martin L. King,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//105.pdf,FFFFFF,000000
3623,RTCSNV,106,Rancho/Centennial Hills,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//106.pdf,FFFFFF,000000
3624,RTCSNV,108,Paradise/Swenson/Monorail,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//108.pdf,FFFFFF,000000
3625,RTCSNV,109,Maryland,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//109.pdf,FFFFFF,000000
3626,RTCSNV,110,Eastern,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//110.pdf,FFFFFF,000000
3627,RTCSNV,111,Green Valley/Pecos,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//111.pdf,FFFFFF,000000
3628,RTCSNV,113,Las Vegas Blvd North,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//113.pdf,FFFFFF,000000
3629,RTCSNV,115,Nellis/Stephanie,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//115.pdf,FFFFFF,000000
3630,RTCSNV,117,Las Vegas Blvd. South/Silverado,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//117.pdf,FFFFFF,000000
3631,RTCSNV,119,Simmons/Koval,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//119.pdf,FFFFFF,000000
3632,RTCSNV,120,Fort Apache / Rampart,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//120.pdf,FFFFFF,000000
3633,RTCSNV,201,Tropicana,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//201.pdf,FFFFFF,000000
3634,RTCSNV,202,Flamingo,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//202.pdf,FFFFFF,000000
3635,RTCSNV,203,Spring Mountain/Twain,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//203.pdf,FFFFFF,000000
3636,RTCSNV,206,Charleston,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//206.pdf,FFFFFF,000000
3637,RTCSNV,207,Alta/Stewart,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//207.pdf,FFFFFF,000000
3638,RTCSNV,208,Washington,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//208.pdf,FFFFFF,000000
3639,RTCSNV,209,Vegas/Owens,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//209.pdf,FFFFFF,000000
3640,RTCSNV,210,Lake Mead,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//210.pdf,FFFFFF,000000
3641,RTCSNV,212,Sunset,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//212.pdf,FFFFFF,000000
3642,RTCSNV,214,H Street/D Street,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//214.pdf,FFFFFF,000000
3643,RTCSNV,215,Bonanza,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//215.pdf,FFFFFF,000000
3644,RTCSNV,217,Warm Springs/Downtown Henderson,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//217.pdf,FFFFFF,000000
3645,RTCSNV,218,Cheyenne,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//218.pdf,FFFFFF,000000
3646,RTCSNV,219,Craig Rd,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//219.pdf,FFFFFF,000000
3647,RTCSNV,DEUCE,The Deuce/Strip,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//DEUCE.pdf,FFFFFF,000000
3649,RTCSNV,MAX,MAX/LVB North,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//MAX.pdf,FFFFFF,000000
3651,RTCSNV,BHX,Boulder Highway Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//BHX.pdf,FFFFFF,000000
3652,RTCSNV,SX,SX -Sahara Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//SX.pdf,FFFFFF,000000
3653,RTCSNV,CX,Centennial Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//CX.pdf,FFFFFF,000000
3654,RTCSNV,WAX,Westcliff Airport Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//WAX.pdf,FFFFFF,000000
3655,RTCSNV,HDX,Henderson & Downtown Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//HDX.pdf,FFFFFF,000000
3656,RTCSNV,DVX,Veterans Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//DVX.pdf,FFFFFF,000000
3696,RTCSNV,121,Durango/Buffalo,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//121.pdf,FFFFFF,000000
3697,RTCSNV,SDX,Strip & Downtown Express,,3,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//SDX.pdf,FFFFFF,000000
