service_id,service_name,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
c_1898_b_16724_d_96,April (Weekend),0,0,0,0,0,1,1,20190406,20190430
c_17105_b_19875_d_127,Rest of September (All days of week),1,1,1,1,1,1,1,20190909,20190930
c_17104_b_19874_d_127,Early September (All days of week),1,1,1,1,1,1,1,20190902,20190908
c_17041_b_19805_d_127,Last Day of May (All days of week),1,1,1,1,1,1,1,20190531,20190531
c_17040_b_19804_d_96,August (Weekend),0,0,0,0,0,1,1,20190801,20190901
c_17040_b_19804_d_31,August (Monday-Friday),1,1,1,1,1,0,0,20190801,20190901
c_17039_b_19803_d_127,July  (All days of week),1,1,1,1,1,1,1,20190701,20190731
c_17038_b_19802_d_127,June (All days of week),1,1,1,1,1,1,1,20190601,20190630
c_17037_b_19801_d_127,Memorial Day Weekend (All days of week),1,1,1,1,1,1,1,20190524,20190527
c_17036_b_19799_d_127,Late May  (All days of week),1,1,1,1,1,1,1,20190517,20190517
c_17036_b_19798_d_127,Late May  (All days of week),1,1,1,1,1,1,1,20190528,20190530
c_17036_b_19797_d_127,Late May  (All days of week),1,1,1,1,1,1,1,20190520,20190523
c_17035_b_19800_d_96,Early May  (Weekend),0,0,0,0,0,1,1,20190518,20190519
c_17035_b_19800_d_31,Early May  (Monday-Friday),1,1,1,1,1,0,0,20190518,20190519
c_17035_b_19794_d_96,Early May  (Weekend),0,0,0,0,0,1,1,20190501,20190516
c_17035_b_19794_d_31,Early May  (Monday-Friday),1,1,1,1,1,0,0,20190501,20190516
