timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
1,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
1,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
1,807049,10,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
2,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
2,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
2,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
2,807049,10,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
3,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
3,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
3,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
3,807049,10,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
4,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
