stop_id,stop_city
814614,Springfield
815052,Springfield
815018,Springfield
814759,Billerica
815146,Springfield
814763,Billerica
814655,Springfield
800838,Tyngsborough
815061,Springfield
800725,Springfield
814805,Lowell
814605,Springfield
814620,Springfield
814690,Springfield
814716,Springfield
815050,Springfield
814736,Chelmsford
814999,Springfield
800710,Springfield
815178,Springfield
814985,Dracut
814944,Springfield
814625,Springfield
814619,Springfield
814530,Chelmsford
814551,Lowell
814658,Dracut
814685,Springfield
2512578,Lowell
814485,Tyngsborough
814492,Springfield
815244,Springfield
814891,Springfield
814447,Springfield
815378,Springfield
815212,Springfield
808216,Springfield
815080,Springfield
814559,Chelmsford
815097,Andover
814693,Lowell
814975,Springfield
814562,Springfield
814956,Westford
814888,Springfield
800837,Springfield
814994,Springfield
814437,Springfield
814978,Springfield
814929,Springfield
814867,Springfield
814724,Springfield
814715,Lowell
814617,Springfield
815100,Lowell
814526,Springfield
815011,Springfield
814556,Chelmsford
814497,Lowell
815192,Springfield
814512,Springfield
814921,Springfield
814749,Springfield
814381,Lowell
814933,Springfield
814795,Springfield
815241,Springfield
814769,Springfield
808215,Springfield
814531,Springfield
800768,Springfield
815262,Springfield
815104,Dracut
814502,Springfield
814687,Springfield
816197,Springfield
2734160,Chelmsford
815149,Tewksbury
814623,Lowell
814438,Chelmsford
815013,Lowell
814899,Dracut
814420,Springfield
814475,Dracut
814686,Littleton
814597,Chelmsford
800810,Springfield
800801,Lowell
814536,Springfield
814450,Springfield
814774,Springfield
814503,Springfield
814441,Springfield
815206,Dracut
815193,Springfield
814996,Springfield
814522,Springfield
814880,Billerica
814938,Springfield
800815,Springfield
815171,Burlington
804915,Dracut
814510,Lowell
815088,Springfield
814826,Springfield
814552,Springfield
814943,Springfield
814583,Springfield
2392433,Lowell
815102,Chelmsford
814887,Lowell
815003,Billerica
814590,Lowell
815197,Springfield
814877,Chelmsford
814504,Lowell
815152,Springfield
814616,Dracut
814563,Tewksbury
814568,Wilmington
814470,Chelmsford
814527,Springfield
814898,Springfield
814549,Lowell
814393,Springfield
814606,Springfield
800746,Springfield
814446,Chelmsford
814984,Springfield
815128,Chelmsford
814429,Chelmsford
814700,Billerica
2745402,Lowell
814434,Springfield
814419,Dracut
814567,Chelmsford
814761,Springfield
814981,Dracut
814704,Lowell
814739,Springfield
814886,Springfield
814866,Lowell
814396,Springfield
815068,Springfield
814861,Springfield
814641,Springfield
814496,Springfield
2729438,Chelmsford
815113,Springfield
814743,Lowell
800793,Westford
815075,Lowell
814425,Springfield
815136,Springfield
815200,Tewksbury
814982,Springfield
814820,Springfield
814966,Lowell
814941,Billerica
814431,Chelmsford
814879,Springfield
814671,Springfield
814767,Lowell
814516,Billerica
814487,Springfield
814599,Chelmsford
815140,Springfield
814374,Springfield
814904,Tewksbury
814710,Dracut
815211,Springfield
814474,Springfield
814622,Springfield
814804,Springfield
814824,Chelmsford
814819,Springfield
815216,Springfield
814678,Springfield
814636,Springfield
815250,Springfield
814418,Springfield
814401,Springfield
815076,Springfield
814706,Springfield
2392432,Lowell
800713,Lowell
815095,Springfield
815059,Springfield
814367,Springfield
814993,Springfield
814949,Springfield
815157,Lowell
814661,Springfield
814637,Springfield
815266,Springfield
814373,Springfield
803702,Springfield
814839,Lowell
814852,Springfield
815166,Springfield
814406,Springfield
814509,Dracut
815167,Lowell
814988,Springfield
814762,Springfield
800783,Springfield
814857,Springfield
814932,Lowell
814392,Springfield
814613,Springfield
814688,Lowell
815248,Springfield
814699,Springfield
815039,Springfield
814449,Lowell
815060,Lowell
814659,Springfield
814740,Springfield
815213,Springfield
814775,Lowell
814794,Tewksbury
816025,Springfield
814913,Springfield
814681,Lowell
815106,Dracut
814912,Springfield
814967,Springfield
814777,Springfield
815184,Billerica
814741,Springfield
814828,Springfield
815132,Springfield
814711,Springfield
814537,Springfield
814463,Chelmsford
815223,Tewksbury
814734,Lowell
814855,Springfield
814977,Springfield
814850,Springfield
814445,Lowell
800839,Tyngsborough
814371,Springfield
814809,Chelmsford
814391,Springfield
814788,Springfield
2392434,Lowell
815120,Springfield
814610,Springfield
814598,Springfield
814955,Tewksbury
815098,Springfield
814543,Lowell
814518,Lowell
800750,Springfield
814942,Springfield
815210,Springfield
814720,Springfield
815083,Springfield
814477,Dracut
815229,Springfield
814457,Bedford
814630,Springfield
2729432,Lowell
814798,Springfield
814927,Springfield
814506,Lowell
815085,Springfield
814872,Springfield
814705,Springfield
815004,Chelmsford
814890,Springfield
814845,Springfield
814675,Springfield
815254,Springfield
814772,Springfield
800711,Springfield
814480,Chelmsford
814631,Springfield
814483,Springfield
814424,Springfield
815163,Bedford
815105,Springfield
815035,Springfield
814972,Springfield
814525,Springfield
814612,Springfield
814378,Springfield
814521,Tewksbury
814884,Springfield
814451,Springfield
814611,Springfield
802637,Springfield
814494,Springfield
814465,Chelmsford
814676,Springfield
814702,Lowell
814519,Springfield
814651,Springfield
800833,Springfield
814896,Springfield
815108,Springfield
814950,Lowell
814928,Springfield
814602,Springfield
814592,Springfield
814379,Springfield
815160,Burlington
820660,Springfield
815094,Springfield
814691,Springfield
805136,Springfield
814541,Springfield
814395,Springfield
814382,Chelmsford
814745,Chelmsford
814546,Lowell
814384,Lowell
814554,Chelmsford
815158,Springfield
815238,Springfield
814935,Springfield
814998,Springfield
814827,Billerica
815126,Springfield
814553,Springfield
815153,Springfield
815081,Chelmsford
815233,Springfield
814633,Billerica
814901,Springfield
814836,Lowell
815265,Springfield
814668,Springfield
814654,Lowell
814535,Springfield
814840,Chelmsford
814849,Springfield
814753,Springfield
814462,Springfield
814737,Springfield
814500,Tewksbury
814903,Springfield
814601,Springfield
814940,Springfield
814995,Springfield
814539,Springfield
815143,Tewksbury
814937,Springfield
814916,Springfield
814484,Springfield
815182,Springfield
814842,Springfield
815067,Lowell
814837,Springfield
814372,Chelmsford
2583090,Lowell
814608,Billerica
814958,Springfield
814495,Springfield
814959,Tewksbury
814738,Springfield
814666,Tewksbury
815150,Springfield
800755,Springfield
815123,Springfield
814801,Springfield
814917,Springfield
814752,Springfield
814435,Springfield
814609,Chelmsford
814662,Springfield
814472,Springfield
814413,Chelmsford
814815,Springfield
815058,Springfield
815046,Springfield
814683,Springfield
815089,Lowell
815122,Springfield
814882,Lowell
814667,Springfield
814812,Springfield
814594,Springfield
814799,Springfield
814427,Lowell
814520,Springfield
814954,Springfield
800730,Lowell
815240,Lowell
814868,Tyngsborough
815119,Springfield
814369,Springfield
814960,Dracut
814665,Springfield
814813,Lowell
2392431,Lowell
814832,Springfield
803706,Bedford
815009,Springfield
814542,Lowell
814859,Springfield
815201,Tewksbury
815377,Springfield
814825,Springfield
814765,Springfield
814618,Springfield
815144,Wilmington
814416,Burlington
815215,Springfield
814380,Springfield
815207,Springfield
815408,Springfield
814575,Lowell
814986,Springfield
815203,Tewksbury
815116,Dracut
814657,Westford
814407,Springfield
800829,Springfield
815177,Springfield
814444,Springfield
814756,Lowell
814508,Lowell
815236,Dracut
814703,Springfield
814652,Chelmsford
814632,Springfield
815008,Springfield
814580,Springfield
814515,Springfield
814581,Springfield
814974,Lowell
815214,Springfield
814808,Springfield
814783,Springfield
814579,Springfield
814779,Chelmsford
815222,Chelmsford
815260,Lowell
814505,Springfield
800741,Tyngsborough
815057,Lowell
814770,Billerica
814587,Springfield
814701,Springfield
815038,Springfield
814970,Springfield
814664,Lowell
814548,Lowell
814817,Springfield
814405,Springfield
814417,Dracut
814461,Lowell
814499,Springfield
820659,Springfield
814731,Springfield
814796,Springfield
814626,Springfield
814677,Lowell
815114,Springfield
814649,Burlington
814834,Springfield
814565,Springfield
815110,Tyngsborough
814476,Springfield
814432,Chelmsford
814892,Springfield
814914,Springfield
815376,Springfield
814529,Springfield
814733,Lowell
2745397,Lowell
814547,Springfield
814414,Springfield
814810,Springfield
815086,Springfield
800821,Springfield
815221,Chelmsford
814747,Chelmsford
814645,Lowell
815037,Burlington
2729433,Lowell
814732,Springfield
815002,Springfield
814841,Springfield
814894,Dracut
815147,Springfield
814566,Springfield
814660,Tyngsborough
815243,Springfield
2729435,Lowell
815138,Springfield
814533,Springfield
802630,Springfield
815082,Lowell
814797,Lowell
815164,Springfield
815127,Lowell
814744,Lowell
2740278,Lowell
814368,Springfield
815185,Lowell
814992,Lowell
814910,Lowell
814823,Chelmsford
814862,Springfield
814695,Springfield
814915,Springfield
805127,Springfield
814366,Springfield
815188,Springfield
814557,Chelmsford
814980,Springfield
814878,Lowell
814513,Springfield
814721,Lowell
815168,Billerica
814628,Andover
815087,Springfield
814876,Lowell
815005,Springfield
814629,Springfield
815130,Westford
814990,Springfield
814684,Springfield
814663,Springfield
814776,Springfield
814717,Springfield
814750,Springfield
814786,Lowell
2729431,Lowell
815255,Springfield
814863,Springfield
814816,Billerica
814439,Springfield
814672,Lowell
814524,Springfield
814946,Tewksbury
814452,Springfield
814854,Springfield
800825,Springfield
814642,Springfield
814945,Chelmsford
815259,Springfield
814544,Springfield
815379,Springfield
814865,Tewksbury
814603,Lowell
814411,Lowell
814404,Dracut
814486,Springfield
814389,Springfield
814925,Westford
814390,Lowell
815111,Dracut
814822,Billerica
814871,Lowell
815084,Springfield
814478,Springfield
814375,Springfield
815054,Springfield
814760,Springfield
814742,Springfield
2618219,Lowell
814968,Springfield
815141,Springfield
814648,Springfield
814482,Springfield
814517,Springfield
814571,Springfield
814976,Tewksbury
815162,Springfield
800795,Springfield
814698,Springfield
814421,Springfield
815139,Lowell
814851,Springfield
814782,Springfield
815235,Springfield
815231,Springfield
814410,Springfield
815040,Springfield
814578,Westford
814973,Springfield
800805,Springfield
814835,Springfield
815101,Lowell
815251,Springfield
2745401,Billerica
814473,Springfield
816013,Springfield
814471,Springfield
814459,Dracut
814430,Dracut
815224,Springfield
814385,Springfield
814930,Springfield
814402,Springfield
800784,Springfield
814479,Lowell
815134,Tewksbury
815028,Springfield
814532,Tewksbury
800788,Springfield
815191,Lowell
814679,Springfield
815142,Springfield
814653,Springfield
814869,Springfield
814468,Springfield
815103,Springfield
814885,Springfield
814883,Springfield
814528,Billerica
814789,Springfield
814607,Springfield
815125,Lowell
814596,Springfield
814501,Springfield
815129,Springfield
814902,Springfield
814713,Lowell
815165,Springfield
814560,Springfield
814983,Springfield
815090,Springfield
814507,Dracut
815161,Burlington
814534,Springfield
815137,Lowell
814694,Billerica
815096,Springfield
814897,Springfield
814791,Springfield
814860,Lowell
814987,Springfield
814540,Springfield
814397,Springfield
815107,Tyngsborough
814757,Billerica
814907,Lowell
814576,Chelmsford
815063,Springfield
814646,Tewksbury
815048,Springfield
814875,Springfield
814858,Lowell
814856,Lowell
815227,Springfield
814821,Lowell
815246,Springfield
814755,Springfield
814489,Springfield
814403,Springfield
814838,Springfield
814443,Wilmington
815173,Springfield
815220,Springfield
814727,Springfield
814952,Springfield
814811,Lowell
815099,Springfield
814635,Springfield
814564,Lowell
814709,Springfield
814900,Springfield
815000,Springfield
815062,Springfield
814870,Springfield
814493,Springfield
2730030,Lowell
815245,Springfield
814844,Chelmsford
814934,Springfield
814589,Springfield
800785,Lowell
814754,Springfield
814919,Dracut
814383,Lowell
2581590,Lowell
814644,Springfield
814719,Springfield
814440,Springfield
815175,Billerica
800778,Lowell
814400,Springfield
814595,Lowell
815021,Lowell
814785,Springfield
815133,Springfield
814376,Springfield
815396,Springfield
814814,Springfield
814415,Springfield
814387,Springfield
814638,Springfield
814873,Springfield
814561,Springfield
800734,Springfield
815064,Springfield
815217,Springfield
814939,Springfield
814895,Springfield
815252,Lowell
815196,Lowell
2745399,Lowell
814918,Chelmsford
814905,Billerica
814953,Lowell
814453,Springfield
814569,Springfield
814426,Springfield
814399,Springfield
800715,Springfield
815181,Dracut
814582,Chelmsford
815072,Springfield
814846,Springfield
814570,Chelmsford
814572,Springfield
816014,Springfield
814778,Chelmsford
814979,Springfield
814555,Tewksbury
814673,Springfield
814947,Springfield
815253,Springfield
814615,Springfield
814498,Springfield
815186,Springfield
814370,Chelmsford
814758,Lowell
815172,Springfield
814604,Springfield
814830,Springfield
814674,Springfield
814600,Springfield
814577,Springfield
815239,Springfield
815073,Tyngsborough
814843,Springfield
814669,Springfield
814847,Springfield
815010,Lowell
815170,Burlington
815069,Lowell
814394,Lowell
2750347,Lowell
815092,Springfield
814726,Springfield
815159,Springfield
814627,Westford
814965,Lowell
815079,Tyngsborough
814584,Springfield
805144,Chelmsford
815030,Dracut
814909,Springfield
814924,Tyngsborough
815148,Springfield
814768,Springfield
814697,Springfield
814422,Springfield
814991,Springfield
814923,Billerica
2729436,Lowell
815033,Lowell
814746,Chelmsford
814574,Lowell
814593,Springfield
814488,Chelmsford
814454,Dracut
815230,Springfield
814550,Springfield
814464,Springfield
814874,Billerica
815135,Springfield
814922,Springfield
2735493,Lowell
815258,Springfield
814409,Springfield
815145,Wilmington
814784,Springfield
814689,Springfield
815190,Springfield
814523,Lowell
815225,Springfield
815007,Springfield
814781,Lowell
815131,Springfield
814833,Springfield
814969,Westford
814656,Tyngsborough
815267,Springfield
814787,Springfield
814951,Springfield
814460,Springfield
814670,Billerica
814680,Springfield
815124,Lowell
814962,Tewksbury
814766,Westford
814718,Springfield
814997,Springfield
814386,Springfield
814692,Andover
814585,Springfield
814456,Tewksbury
814989,Springfield
814748,Springfield
815249,Lowell
814936,Springfield
814491,Springfield
814712,Springfield
814650,Springfield
815174,Tewksbury
815202,Tewksbury
814831,Springfield
814481,Springfield
814728,Lowell
814408,Lowell
814428,Tewksbury
814730,Wilmington
814725,Springfield
814723,Springfield
814634,Springfield
815031,Springfield
815198,Springfield
815247,Lowell
814696,Springfield
814377,Burlington
814514,Springfield
815025,Springfield
800803,Springfield
815228,Dracut
2729437,Chelmsford
814818,Tewksbury
814682,Springfield
814442,Springfield
815117,Dracut
814964,Springfield
814729,Springfield
815112,Dracut
815055,Springfield
2729434,Lowell
814793,Billerica
814591,Chelmsford
814545,Lowell
2729439,Chelmsford
814436,Springfield
815151,Lowell
814829,Lowell
814423,Springfield
814586,Springfield
814455,Tewksbury
814807,Lowell
815051,Chelmsford
815029,Springfield
815176,Billerica
814558,Lowell
