service_id,date,exception_type
1137083687-20170918164808_v58.16,20171023,2
14313089389-20170918164808_v58.16,20171023,2
51100070856-20170918164808_v58.16,20171023,1
4974094597-20170918164808_v58.16,20171023,1
1098098297-20170918164808_v58.16,20171023,1
14302054383-20170918164808_v58.16,20171023,2
14306080648-20170918162843_v58.15,20170818,1
14306080648-20170918162843_v58.15,20170817,1
14703084533-20170918164808_v58.16,20171023,2
7007080311-20170918164808_v58.16,20171023,2
3887093854-20170918164808_v58.16,20171023,1
4915094766-20170918164808_v58.16,20171023,1
21271096527-20170918164808_v58.16,20171023,2
21271096527-20170918164808_v58.16,20171003,2
21271096527-20170918164808_v58.16,20171002,2
21271096527-20170918164808_v58.16,20171005,2
21271096527-20170918164808_v58.16,20171004,2
21271096527-20170918164808_v58.16,20171006,2
21271096527-20170918164808_v58.16,20171009,2
21271096527-20170918164808_v58.16,20171012,2
21271096527-20170918164808_v58.16,20171013,2
21271096527-20170918164808_v58.16,20171010,2
21271096527-20170918164808_v58.16,20171011,2
4955093213-20170918164808_v58.16,20171023,1
23100070976-20170918164808_v58.16,20171023,2
1981090123-20170918164808_v58.16,20171023,1
14721088543-20170918164808_v58.16,20171023,2
14302054490-20170918164808_v58.16,20171023,2
50051071546-20170918164808_v58.16,20171023,1
50051071546-20170918164808_v58.16,20170924,2
14771040969-20170918164808_v58.16,20171023,1
14274053048-20170918164808_v58.16,20171023,2
2366096637-20170918164808_v58.16,20171106,1
2366096637-20170918164808_v58.16,20171123,1
2366096637-20170918164808_v58.16,20171027,1
2366096637-20170918164808_v58.16,20171127,1
2366096637-20170918164808_v58.16,20171130,1
2366096637-20170918164808_v58.16,20171018,1
2366096637-20170918164808_v58.16,20171019,1
2366096637-20170918164808_v58.16,20171030,1
2366096637-20170918164808_v58.16,20171031,1
2366096637-20170918164808_v58.16,20171110,1
2366096637-20170918164808_v58.16,20171012,1
2366096637-20170918164808_v58.16,20171116,1
2366096637-20170918164808_v58.16,20171115,1
2366096637-20170918164808_v58.16,20171011,1
2366096637-20170918164808_v58.16,20171129,1
2366096637-20170918164808_v58.16,20171113,1
2366096637-20170918164808_v58.16,20171121,1
2366096637-20170918164808_v58.16,20171016,1
2366096637-20170918164808_v58.16,20171017,1
2366096637-20170918164808_v58.16,20171025,1
2366096637-20170918164808_v58.16,20171102,1
2366096637-20170918164808_v58.16,20171103,1
2366096637-20170918164808_v58.16,20171117,1
2366096637-20170918164808_v58.16,20171020,1
2366096637-20170918164808_v58.16,20171013,1
2366096637-20170918164808_v58.16,20171108,1
2366096637-20170918164808_v58.16,20171109,1
2366096637-20170918164808_v58.16,20171010,1
2366096637-20170918164808_v58.16,20171128,1
2366096637-20170918164808_v58.16,20171024,1
2366096637-20170918164808_v58.16,20171009,1
2366096637-20170918164808_v58.16,20171101,1
2366096637-20170918164808_v58.16,20171124,1
2366096637-20170918164808_v58.16,20171114,1
2366096637-20170918164808_v58.16,20171122,1
2366096637-20170918164808_v58.16,20171026,1
2366096637-20170918164808_v58.16,20171120,1
2366096637-20170918164808_v58.16,20171107,1
13223097499-20170918164808_v58.16,20171023,2
14625093806-20170918164808_v58.16,20171023,1
3887087826-20170918164808_v58.16,20171023,2
3922088567-20170918164808_v58.16,20171023,2
13221091663-20170918164808_v58.16,20171023,1
1120084924-20170918164808_v58.16,20171023,2
4950088554-20170918164808_v58.16,20171023,2
1719058508-20170918164808_v58.16,20171023,1
1062089450-20170918164808_v58.16,20171023,2
1080097851-20170918164808_v58.16,20171023,1
14030089026-20170918164808_v58.16,20171023,2
14745040573-20170918164808_v58.16,20171023,1
2391098391-20170918164808_v58.16,20171023,1
14797029029-20170918164808_v58.16,20171023,1
5580094175-20170918164808_v58.16,20171023,1
2325087365-20170918164808_v58.16,20171023,2
4975093563-20170918164808_v58.16,20171023,1
14020088310-20170918164808_v58.16,20171023,2
13221092596-20170918164808_v58.16,20171023,1
1124087221-20170918164808_v58.16,20171023,2
3100091966-20170918164808_v58.16,20171023,1
7380072030-20170918164808_v58.16,20171023,2
50051071305-20170918164808_v58.16,20171023,2
14392098198-20170918164808_v58.16,20171023,1
14274069415-20170918164808_v58.16,20171023,2
7004018586-20170918164808_v58.16,20171023,2
18188043197-20170918164808_v58.16,20171023,2
18188043197-20170918164808_v58.16,20171003,2
18188043197-20170918164808_v58.16,20171002,2
18188043197-20170918164808_v58.16,20171005,2
18188043197-20170918164808_v58.16,20171004,2
18188043197-20170918164808_v58.16,20171006,2
18188043197-20170918164808_v58.16,20171009,2
18188043197-20170918164808_v58.16,20171012,2
18188043197-20170918164808_v58.16,20171013,2
18188043197-20170918164808_v58.16,20171010,2
18188043197-20170918164808_v58.16,20171011,2
2373096922-20170918164808_v58.16,20171023,2
1080097867-20170918164808_v58.16,20171023,1
50051071416-20170918164808_v58.16,20171023,2
13220095328-20170918164808_v58.16,20171023,2
1089090088-20170918164808_v58.16,20171023,1
14635085400-20170918164808_v58.16,20171023,2
1981086303-20170918164808_v58.16,20171023,2
2372095185-20170918164808_v58.16,20171023,2
1064097871-20170918164808_v58.16,20171023,1
1080098281-20170918164808_v58.16,20171023,1
23100071223-20170918164808_v58.16,20171023,2
1035097573-20170918164808_v58.16,20171023,2
12879093560-20170918164808_v58.16,20171023,1
14306094894-20170918164808_v58.16,20171023,1
14011042724-20170918164808_v58.16,20171023,2
21044069376-20170918164808_v58.16,20171023,2
21044069376-20170918164808_v58.16,20171003,2
21044069376-20170918164808_v58.16,20171002,2
21044069376-20170918164808_v58.16,20171005,2
21044069376-20170918164808_v58.16,20171004,2
21044069376-20170918164808_v58.16,20171006,2
21044069376-20170918164808_v58.16,20171009,2
21044069376-20170918164808_v58.16,20171012,2
21044069376-20170918164808_v58.16,20171013,2
21044069376-20170918164808_v58.16,20171010,2
21044069376-20170918164808_v58.16,20171011,2
1028082970-20170918164808_v58.16,20171023,1
1982053740-20170918164808_v58.16,20171023,1
3813046653-20170918164808_v58.16,20171023,2
2376095940-20170918164808_v58.16,20171023,2
14267044484-20170918164808_v58.16,20171023,2
14306094944-20170918162843_v58.15,20170819,2
14799064677-20170918164808_v58.16,20171023,2
3803087701-20170918164808_v58.16,20171023,2
5575084707-20170918164808_v58.16,20171023,2
2325089514-20170918164808_v58.16,20171023,2
2376098201-20170918164808_v58.16,20171023,1
1049095438-20170918164808_v58.16,20171023,2
50051071465-20170918164808_v58.16,20170923,2
5575089023-20170918164808_v58.16,20171023,2
8300096504-20170918164808_v58.16,20171023,2
4974089027-20170918164808_v58.16,20171023,2
14769064315-20170918164808_v58.16,20171023,2
1064097553-20170918164808_v58.16,20171023,2
3100093668-20170918164808_v58.16,20171023,1
3900088334-20170918164808_v58.16,20171023,2
1062093751-20170918164808_v58.16,20171023,1
12881064421-20170918164808_v58.16,20171023,2
1098097252-20170918164808_v58.16,20171023,2
7380072032-20170918164808_v58.16,20171023,2
14274053111-20170918164808_v58.16,20171023,2
15324087690-20170918164808_v58.16,20171023,2
1060086866-20170918164808_v58.16,20171023,2
14010087003-20170918164808_v58.16,20171023,2
4974087125-20170918164808_v58.16,20171023,2
1085098101-20170918164808_v58.16,20171023,1
51100070768-20170918164808_v58.16,20171023,2
4957006846-20170918164808_v58.16,20171023,1
14313085692-20170918164808_v58.16,20171023,2
14306094834-20170918162843_v58.15,20170818,2
14306094834-20170918162843_v58.15,20170817,2
23100071003-20170918164808_v58.16,20171023,2
1098095775-20170918164808_v58.16,20171023,2
23100071239-20170918164808_v58.16,20171023,2
3886088321-20170918164808_v58.16,20171023,2
5361086333-20170918164808_v58.16,20171023,2
14306094892-20170918162843_v58.15,20170819,2
1090084917-20170918164808_v58.16,20171023,2
12875086541-20170918164808_v58.16,20171023,2
1085096410-20170918164808_v58.16,20171023,2
2394095937-20170918164808_v58.16,20171023,2
14798066184-20170918164808_v58.16,20171023,1
2363097217-20170918164808_v58.16,20171023,2
14306085888-20170918164808_v58.16,20171023,2
5361093004-20170918164808_v58.16,20171023,1
14020086717-20170918164808_v58.16,20171023,2
2366095925-20170918164808_v58.16,20171106,1
2366095925-20170918164808_v58.16,20171123,1
2366095925-20170918164808_v58.16,20171027,1
2366095925-20170918164808_v58.16,20171127,1
2366095925-20170918164808_v58.16,20171130,1
2366095925-20170918164808_v58.16,20171018,1
2366095925-20170918164808_v58.16,20171019,1
2366095925-20170918164808_v58.16,20171030,1
2366095925-20170918164808_v58.16,20171031,1
2366095925-20170918164808_v58.16,20171110,1
2366095925-20170918164808_v58.16,20171012,1
2366095925-20170918164808_v58.16,20171116,1
2366095925-20170918164808_v58.16,20171115,1
2366095925-20170918164808_v58.16,20171011,1
2366095925-20170918164808_v58.16,20171129,1
2366095925-20170918164808_v58.16,20171113,1
2366095925-20170918164808_v58.16,20171121,1
2366095925-20170918164808_v58.16,20171016,1
2366095925-20170918164808_v58.16,20171017,1
2366095925-20170918164808_v58.16,20171025,1
2366095925-20170918164808_v58.16,20171102,1
2366095925-20170918164808_v58.16,20171103,1
2366095925-20170918164808_v58.16,20171117,1
2366095925-20170918164808_v58.16,20171020,1
2366095925-20170918164808_v58.16,20171013,1
2366095925-20170918164808_v58.16,20171108,1
2366095925-20170918164808_v58.16,20171109,1
2366095925-20170918164808_v58.16,20171010,1
2366095925-20170918164808_v58.16,20171128,1
2366095925-20170918164808_v58.16,20171024,1
2366095925-20170918164808_v58.16,20171009,1
2366095925-20170918164808_v58.16,20171101,1
2366095925-20170918164808_v58.16,20171124,1
2366095925-20170918164808_v58.16,20171114,1
2366095925-20170918164808_v58.16,20171122,1
2366095925-20170918164808_v58.16,20171026,1
2366095925-20170918164808_v58.16,20171120,1
2366095925-20170918164808_v58.16,20171107,1
3922090139-20170918164808_v58.16,20171023,1
14274069486-20170918164808_v58.16,20171023,2
23100080076-20170918164808_v58.16,20170923,1
7009080822-20170918164808_v58.16,20171023,2
3911091978-20170918164808_v58.16,20171023,1
14246088531-20170918164808_v58.16,20171023,2
1981089175-20170918164808_v58.16,20171023,2
1130096408-20170918164808_v58.16,20171023,2
18053069334-20170918164808_v58.16,20171023,2
18053069334-20170918164808_v58.16,20171003,2
18053069334-20170918164808_v58.16,20171002,2
18053069334-20170918164808_v58.16,20171005,2
18053069334-20170918164808_v58.16,20171004,2
18053069334-20170918164808_v58.16,20171006,2
18053069334-20170918164808_v58.16,20171009,2
18053069334-20170918164808_v58.16,20171012,2
18053069334-20170918164808_v58.16,20171013,2
18053069334-20170918164808_v58.16,20171010,2
18053069334-20170918164808_v58.16,20171011,2
1060088171-20170918164808_v58.16,20171023,2
4973089664-20170918164808_v58.16,20171023,2
14798066195-20170918164808_v58.16,20171023,1
23100071137-20170918164808_v58.16,20171023,1
23100071137-20170918164808_v58.16,20170924,2
1984084041-20170918164808_v58.16,20171023,2
4975085607-20170918164808_v58.16,20171023,2
2372097351-20170918164808_v58.16,20171023,2
14030094333-20170918164808_v58.16,20171023,1
7380071901-20170918164808_v58.16,20171023,2
5552085480-20170918164808_v58.16,20171023,2
50051071322-20170918164808_v58.16,20171023,1
50051071322-20170918164808_v58.16,20170924,2
18183095240-20170918164808_v58.16,20171023,2
14007063793-20170918164808_v58.16,20171023,1
1062093418-20170918164808_v58.16,20171023,1
18028091920-20170918164808_v58.16,20171023,1
23100071203-20170918164808_v58.16,20171023,2
51100070801-20170918164808_v58.16,20171023,2
14274053083-20170918164808_v58.16,20171023,2
4957090776-20170918164808_v58.16,20171023,1
14243090520-20170918164808_v58.16,20171023,1
17000070697-20170918164808_v58.16,20171023,1
13223098171-20170918164808_v58.16,20171023,1
3880086403-20170918164808_v58.16,20171023,2
4955088902-20170918164808_v58.16,20171023,2
18025089053-20170918164808_v58.16,20171023,2
51100070820-20170918164808_v58.16,20171023,1
8300097231-20170918164808_v58.16,20171023,2
7380059280-20170918164808_v58.16,20171023,1
4957086076-20170918164808_v58.16,20171023,2
7012071690-20170918164808_v58.16,20171023,2
5500085714-20170918164808_v58.16,20171023,2
14703090187-20170918164808_v58.16,20171023,1
5500096526-20170918164808_v58.16,20171023,2
1981088552-20170918164808_v58.16,20171023,2
3922085293-20170918164808_v58.16,20171023,2
14798066234-20170918164808_v58.16,20171023,1
12879086734-20170918164808_v58.16,20171023,2
14307088234-20170918164808_v58.16,20171023,2
14267065275-20170918164808_v58.16,20171023,2
12858089692-20170918164808_v58.16,20171023,2
1065098986-20170918164808_v58.16,20171023,1
2362084511-20170918164808_v58.16,20171023,2
14767089058-20170918164808_v58.16,20171023,2
1028083007-20170918164808_v58.16,20171023,2
3131085199-20170918164808_v58.16,20171023,2
3905088004-20170918164808_v58.16,20171023,2
17000070408-20170918164808_v58.16,20171023,2
4955089431-20170918164808_v58.16,20171023,2
18072043285-20170918164808_v58.16,20171023,2
18072043285-20170918164808_v58.16,20171003,2
18072043285-20170918164808_v58.16,20171002,2
18072043285-20170918164808_v58.16,20171005,2
18072043285-20170918164808_v58.16,20171004,2
18072043285-20170918164808_v58.16,20171006,2
18072043285-20170918164808_v58.16,20171009,2
18072043285-20170918164808_v58.16,20171012,2
18072043285-20170918164808_v58.16,20171013,2
18072043285-20170918164808_v58.16,20171010,2
18072043285-20170918164808_v58.16,20171011,2
13154095540-20170918164808_v58.16,20171023,2
1988054099-20170918164808_v58.16,20171023,2
4915094753-20170918164808_v58.16,20171023,2
14625085699-20170918164808_v58.16,20171023,2
14595039924-20170918164808_v58.16,20171023,2
1137083678-20170918164808_v58.16,20171023,2
2362093863-20170918164808_v58.16,20171023,1
1063094168-20170918164808_v58.16,20171023,1
14595039977-20170918164808_v58.16,20171023,2
3802088291-20170918164808_v58.16,20171023,2
3887093821-20170918164808_v58.16,20171023,1
7380071975-20170918164808_v58.16,20171023,1
14302054377-20170918164808_v58.16,20171023,2
13221087079-20170918164808_v58.16,20171023,2
14769064278-20170918164808_v58.16,20171023,2
14302054416-20170918164808_v58.16,20171023,2
12813041213-20170918164808_v58.16,20171023,2
14392096158-20170918164808_v58.16,20171023,2
1987053445-20170918164808_v58.16,20171023,2
14243087246-20170918164808_v58.16,20171023,2
14635085826-20170918164808_v58.16,20171023,2
50051080189-20170918164808_v58.16,20170924,1
14731084166-20170918164808_v58.16,20171023,2
1080098419-20170918164808_v58.16,20171023,1
18293043258-20170918164808_v58.16,20171023,2
18293043258-20170918164808_v58.16,20171003,2
18293043258-20170918164808_v58.16,20171002,2
18293043258-20170918164808_v58.16,20171005,2
18293043258-20170918164808_v58.16,20171004,2
18293043258-20170918164808_v58.16,20171006,2
18293043258-20170918164808_v58.16,20171009,2
18293043258-20170918164808_v58.16,20171012,2
18293043258-20170918164808_v58.16,20171013,2
18293043258-20170918164808_v58.16,20171010,2
18293043258-20170918164808_v58.16,20171011,2
14258065226-20170918164808_v58.16,20171023,2
23100071196-20170918164808_v58.16,20171023,2
50051071274-20170918164808_v58.16,20171023,2
14313084726-20170918164808_v58.16,20171023,2
2325091759-20170918164808_v58.16,20171023,1
14798066211-20170918164808_v58.16,20171023,1
3131090389-20170918164808_v58.16,20171023,1
5565088373-20170918164808_v58.16,20171023,2
1981084664-20170918164808_v58.16,20171023,2
14255047659-20170918164808_v58.16,20171023,2
4975087739-20170918164808_v58.16,20171023,2
14243085641-20170918164808_v58.16,20171023,2
2352084697-20170918164808_v58.16,20171023,2
1095096326-20170918164808_v58.16,20171023,2
12881064372-20170918164808_v58.16,20171023,2
14249092897-20170918164808_v58.16,20171023,1
23100080041-20170918164808_v58.16,20170924,1
1060088419-20170918164808_v58.16,20171023,2
14797029025-20170918164808_v58.16,20171023,1
21087095477-20170918164808_v58.16,20171023,2
21087095477-20170918164808_v58.16,20171003,2
21087095477-20170918164808_v58.16,20171002,2
21087095477-20170918164808_v58.16,20171005,2
21087095477-20170918164808_v58.16,20171004,2
21087095477-20170918164808_v58.16,20171006,2
21087095477-20170918164808_v58.16,20171009,2
21087095477-20170918164808_v58.16,20171012,2
21087095477-20170918164808_v58.16,20171013,2
21087095477-20170918164808_v58.16,20171010,2
21087095477-20170918164808_v58.16,20171011,2
1089091910-20170918164808_v58.16,20171023,1
1064097164-20170918164808_v58.16,20171023,2
23100080073-20170918164808_v58.16,20170923,1
6009093413-20170918164808_v58.16,20171023,1
1065097569-20170918164808_v58.16,20171023,2
14306094801-20170918164808_v58.16,20171023,2
14797029062-20170918164808_v58.16,20171023,1
13223096179-20170918164808_v58.16,20171023,2
1048096767-20170918164808_v58.16,20171023,2
13220097181-20170918164808_v58.16,20171023,2
5500094435-20170918164808_v58.16,20171023,1
1719058501-20170918164808_v58.16,20171023,1
2371097119-20170918164808_v58.16,20171023,2
2326088412-20170918164808_v58.16,20171023,2
14243087810-20170918164808_v58.16,20171023,2
1028083003-20170918164808_v58.16,20171023,2
14606086422-20170918164808_v58.16,20171023,2
7380072019-20170918164808_v58.16,20171023,2
50051071495-20170918164808_v58.16,20171023,2
13223097582-20170918164808_v58.16,20171023,2
4972087949-20170918164808_v58.16,20171023,2
23100080067-20170918164808_v58.16,20170923,1
5552093719-20170918164808_v58.16,20171023,1
1028082945-20170918164808_v58.16,20171023,2
14306094974-20170918164808_v58.16,20171023,1
2378088657-20170918164808_v58.16,20171023,2
5550084963-20170918164808_v58.16,20171023,2
14306094957-20170918162843_v58.15,20170819,2
18050043093-20170918164808_v58.16,20171023,2
18050043093-20170918164808_v58.16,20171003,2
18050043093-20170918164808_v58.16,20171002,2
18050043093-20170918164808_v58.16,20171005,2
18050043093-20170918164808_v58.16,20171004,2
18050043093-20170918164808_v58.16,20171006,2
18050043093-20170918164808_v58.16,20171009,2
18050043093-20170918164808_v58.16,20171012,2
18050043093-20170918164808_v58.16,20171013,2
18050043093-20170918164808_v58.16,20171010,2
18050043093-20170918164808_v58.16,20171011,2
13223097931-20170918164808_v58.16,20171023,1
51100070857-20170918164808_v58.16,20171023,1
8300096130-20170918164808_v58.16,20171023,2
14798066041-20170918164808_v58.16,20171023,2
50051080150-20170918164808_v58.16,20170923,1
18171011884-20170918164808_v58.16,20171023,2
8300097852-20170918164808_v58.16,20171023,1
14771064340-20170918164808_v58.16,20171023,2
1130098468-20170918164808_v58.16,20171023,1
14797029122-20170918164808_v58.16,20171023,1
2353086841-20170918164808_v58.16,20171023,2
2325085989-20170918164808_v58.16,20171023,2
2366086925-20170918164808_v58.16,20170929,1
2366086925-20170918164808_v58.16,20170928,1
2366086925-20170918164808_v58.16,20170925,1
2366086925-20170918164808_v58.16,20170927,1
2366086925-20170918164808_v58.16,20170926,1
2366086925-20170918164808_v58.16,20170921,1
2366086925-20170918164808_v58.16,20170920,1
2366086925-20170918164808_v58.16,20170922,1
2366086925-20170918164808_v58.16,20170914,1
2366086925-20170918164808_v58.16,20170915,1
2366086925-20170918164808_v58.16,20171003,1
2366086925-20170918164808_v58.16,20171002,1
2366086925-20170918164808_v58.16,20171005,1
2366086925-20170918164808_v58.16,20171004,1
2366086925-20170918164808_v58.16,20171006,1
2366086925-20170918164808_v58.16,20170918,1
2366086925-20170918164808_v58.16,20170919,1
3100084794-20170918164808_v58.16,20171023,2
2393096756-20170918164808_v58.16,20171023,2
14249084214-20170918164808_v58.16,20171023,2
4955093523-20170918164808_v58.16,20171023,1
4955086467-20170918164808_v58.16,20171023,2
12881064397-20170918164808_v58.16,20171023,2
3555085395-20170918164808_v58.16,20171023,2
14267044350-20170918164808_v58.16,20171023,2
7003063606-20170918164808_v58.16,20171023,2
2377084279-20170918164808_v58.16,20171023,2
14625086484-20170918164808_v58.16,20171023,2
14277068284-20170918164808_v58.16,20171023,2
1080095517-20170918164808_v58.16,20171023,2
14798066203-20170918164808_v58.16,20171023,1
14007063746-20170918164808_v58.16,20171023,2
14797028767-20170918164808_v58.16,20171023,2
14799064752-20170918164808_v58.16,20171023,2
7009080812-20170918164808_v58.16,20171023,2
17000070437-20170918164808_v58.16,20171023,2
23500072605-20170918164808_v58.16,20171023,1
23500072605-20170918164808_v58.16,20170924,2
13223097987-20170918164808_v58.16,20171023,1
5550094927-20170918164808_v58.16,20171023,2
14020094270-20170918164808_v58.16,20171023,1
2365086225-20170918164808_v58.16,20171023,2
12879094373-20170918164808_v58.16,20171023,1
14274053053-20170918164808_v58.16,20171023,2
3886086453-20170918164808_v58.16,20171023,2
2372097680-20170918164808_v58.16,20171023,1
15324084290-20170918164808_v58.16,20171023,2
7008029416-20170918164808_v58.16,20171023,2
2377085274-20170918164808_v58.16,20171023,2
14277052651-20170918164808_v58.16,20171023,2
5580088497-20170918164808_v58.16,20171023,2
7011063683-20170918164808_v58.16,20171023,2
14249090054-20170918164808_v58.16,20171023,1
2377084405-20170918164808_v58.16,20171023,2
2366098829-20170918164808_v58.16,20171022,1
2366098829-20170918164808_v58.16,20171029,1
2366098829-20170918164808_v58.16,20171023,1
2366098829-20170918164808_v58.16,20171119,1
2366098829-20170918164808_v58.16,20171112,1
2366098829-20170918164808_v58.16,20171126,1
2366098829-20170918164808_v58.16,20171008,1
2366098829-20170918164808_v58.16,20171015,1
2366098829-20170918164808_v58.16,20171105,1
1985054007-20170918164808_v58.16,20171023,2
1091096595-20170918164808_v58.16,20171023,2
14731084170-20170918164808_v58.16,20171023,2
4976094641-20170918164808_v58.16,20171023,2
1095097586-20170918164808_v58.16,20171023,2
1986054079-20170918164808_v58.16,20171023,2
2366097848-20170918164808_v58.16,20171111,1
2366097848-20170918164808_v58.16,20171028,1
2366097848-20170918164808_v58.16,20171007,1
2366097848-20170918164808_v58.16,20171118,1
2366097848-20170918164808_v58.16,20171014,1
2366097848-20170918164808_v58.16,20171125,1
2366097848-20170918164808_v58.16,20171104,1
2366097848-20170918164808_v58.16,20171021,1
14390097191-20170918164808_v58.16,20171023,2
1090084440-20170918164808_v58.16,20171023,2
12839094660-20170918164808_v58.16,20171023,1
14799064859-20170918164808_v58.16,20171023,1
1063087819-20170918164808_v58.16,20171023,2
1090091849-20170918164808_v58.16,20171023,1
14797028831-20170918164808_v58.16,20171023,2
14655088119-20170918164808_v58.16,20171023,2
3100090251-20170918164808_v58.16,20171023,1
14274053094-20170918164808_v58.16,20171023,2
1065095293-20170918164808_v58.16,20171023,2
2391097020-20170918164808_v58.16,20171023,2
14249092455-20170918164808_v58.16,20171023,1
14635084808-20170918164808_v58.16,20171023,2
14258044315-20170918164808_v58.16,20171023,1
8300098359-20170918164808_v58.16,20171023,1
14243086577-20170918164808_v58.16,20171023,2
5575091907-20170918164808_v58.16,20171023,1
1991054114-20170918164808_v58.16,20171023,2
14322062761-20170918164808_v58.16,20171023,2
14745040541-20170918164808_v58.16,20171023,2
12860084699-20170918164808_v58.16,20171023,2
4957088459-20170918164808_v58.16,20171023,2
12839093689-20170918164808_v58.16,20171023,1
14255047699-20170918164808_v58.16,20171023,2
23100070993-20170918164808_v58.16,20171023,2
14306094980-20170918164808_v58.16,20171023,1
3100085843-20170918164808_v58.16,20171023,2
2393098474-20170918164808_v58.16,20171023,1
4972088288-20170918164808_v58.16,20171023,2
14302054569-20170918164808_v58.16,20171023,1
12813041220-20170918164808_v58.16,20171023,2
23100080127-20170918164808_v58.16,20170924,1
7008018728-20170918164808_v58.16,20171023,2
14302054570-20170918164808_v58.16,20171023,1
14258044110-20170918164808_v58.16,20171023,2
3813046706-20170918164808_v58.16,20171023,1
2377084344-20170918164808_v58.16,20171023,2
14313084906-20170918164808_v58.16,20171023,2
1063088961-20170918164808_v58.16,20171023,2
1090084243-20170918164808_v58.16,20171023,2
1090089817-20170918164808_v58.16,20171023,1
2362087516-20170918164808_v58.16,20171023,2
1080098260-20170918164808_v58.16,20171023,1
14655093367-20170918164808_v58.16,20171023,1
7004018625-20170918164808_v58.16,20171023,2
50051080208-20170918164808_v58.16,20170923,1
18119083099-20170918164808_v58.16,20171023,2
18119083099-20170918164808_v58.16,20171003,2
18119083099-20170918164808_v58.16,20171002,2
18119083099-20170918164808_v58.16,20171005,2
18119083099-20170918164808_v58.16,20171004,2
18119083099-20170918164808_v58.16,20171006,2
18119083099-20170918164808_v58.16,20171009,2
18119083099-20170918164808_v58.16,20171012,2
18119083099-20170918164808_v58.16,20171013,2
18119083099-20170918164808_v58.16,20171010,2
18119083099-20170918164808_v58.16,20171011,2
1064088105-20170918164808_v58.16,20171023,2
1064097241-20170918164808_v58.16,20171023,2
3100093903-20170918164808_v58.16,20171023,1
4915093380-20170918164808_v58.16,20171023,1
14392097912-20170918164808_v58.16,20171023,1
6008085583-20170918164808_v58.16,20171023,2
5361091383-20170918164808_v58.16,20171023,1
18089088333-20170918164808_v58.16,20171023,2
14390097540-20170918164808_v58.16,20171023,2
14248085729-20170918164808_v58.16,20171023,2
3100089545-20170918164808_v58.16,20171023,2
1098095209-20170918164808_v58.16,20171023,2
1060084575-20170918164808_v58.16,20171023,2
18184083196-20170918164808_v58.16,20171023,2
18184083196-20170918164808_v58.16,20171003,2
18184083196-20170918164808_v58.16,20171002,2
18184083196-20170918164808_v58.16,20171005,2
18184083196-20170918164808_v58.16,20171004,2
18184083196-20170918164808_v58.16,20171006,2
18184083196-20170918164808_v58.16,20171009,2
18184083196-20170918164808_v58.16,20171012,2
18184083196-20170918164808_v58.16,20171013,2
18184083196-20170918164808_v58.16,20171010,2
18184083196-20170918164808_v58.16,20171011,2
1062093840-20170918164808_v58.16,20171023,1
3560093520-20170918164808_v58.16,20171023,1
14625087040-20170918164808_v58.16,20171023,2
2378088838-20170918164808_v58.16,20171023,2
14767088973-20170918164808_v58.16,20171023,2
14797029035-20170918164808_v58.16,20171023,1
12870085047-20170918164808_v58.16,20171023,2
14306089159-20170918162843_v58.15,20170818,2
14306089159-20170918162843_v58.15,20170817,2
7380071998-20170918164808_v58.16,20171023,1
14249086916-20170918164808_v58.16,20171023,2
13223096242-20170918164808_v58.16,20171023,2
2377090218-20170918164808_v58.16,20171023,1
14306094796-20170918162843_v58.15,20170818,2
14306094796-20170918162843_v58.15,20170817,2
14769040924-20170918164808_v58.16,20171023,1
5575086352-20170918164808_v58.16,20171023,2
23100070944-20170918164808_v58.16,20171023,2
14306084275-20170918162843_v58.15,20170818,2
14306084275-20170918162843_v58.15,20170817,2
5545087390-20170918164808_v58.16,20171023,2
2365094442-20170918164808_v58.16,20171023,1
14595039921-20170918164808_v58.16,20171023,2
1089087097-20170918164808_v58.16,20171023,2
2325089278-20170918164808_v58.16,20171023,2
3100086413-20170918164808_v58.16,20171023,2
5361089535-20170918164808_v58.16,20171023,2
4955093647-20170918164808_v58.16,20171023,1
15324091423-20170918164808_v58.16,20171023,1
3100085683-20170918164808_v58.16,20171023,2
17000070364-20170918164808_v58.16,20171023,2
1062092143-20170918164808_v58.16,20171023,1
12813041204-20170918164808_v58.16,20171023,2
14302054398-20170918164808_v58.16,20171023,2
1035097776-20170918164808_v58.16,20171023,1
5552085233-20170918164808_v58.16,20171023,2
4974088662-20170918164808_v58.16,20171023,2
1139083719-20170918164808_v58.16,20171023,2
3905085646-20170918164808_v58.16,20171023,2
1064098204-20170918164808_v58.16,20171023,1
3555088627-20170918164808_v58.16,20171023,2
50051071370-20170918164808_v58.16,20170923,2
3905088242-20170918164808_v58.16,20171023,2
1063084325-20170918164808_v58.16,20171023,2
14655093346-20170918164808_v58.16,20171023,1
5505058331-20170918164808_v58.16,20171023,2
14307088234-20170918162843_v58.15,20170818,2
14307088234-20170918162843_v58.15,20170817,2
3100085056-20170918164808_v58.16,20171023,2
14635089131-20170918164808_v58.16,20171023,2
2365093953-20170918164808_v58.16,20171023,1
5500096327-20170918164808_v58.16,20171023,2
14306067551-20170918162843_v58.15,20170819,1
14635085588-20170918164808_v58.16,20171023,2
14799064869-20170918164808_v58.16,20171023,1
2366098918-20170918164808_v58.16,20171022,1
2366098918-20170918164808_v58.16,20171029,1
2366098918-20170918164808_v58.16,20171023,1
2366098918-20170918164808_v58.16,20171119,1
