service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
130316,0,1,1,0,1,0,0,20160901,20170310
130090,0,1,1,0,0,0,0,20160901,20170310
128556,1,1,1,1,1,0,0,20160912,20170310
128379,0,1,1,0,1,0,0,20160901,20170310
125784,0,1,1,0,0,0,0,20160901,20170310
125540,0,1,1,0,1,0,0,20160912,20170310
122945,0,1,1,0,0,0,0,20160912,20170310
121986,0,0,0,0,0,0,0,20160901,20170310
120697,0,0,0,0,0,0,0,20160912,20170310
119147,0,0,0,0,0,0,0,20160912,20170310
118102,0,0,0,0,0,0,0,20160912,20170310
114963,0,0,0,0,0,0,0,20160912,20170310
114864,0,0,0,0,0,0,0,20160912,20170310
113089,0,0,0,0,0,0,0,20160912,20170310
113077,0,0,0,0,0,0,0,20160912,20170309
112685,0,0,0,0,0,0,0,20160912,20170310
110604,0,0,0,0,0,0,0,20160907,20170310
108877,0,0,0,0,0,0,0,20160912,20170310
108594,0,0,0,0,0,0,0,20160912,20170310
107665,0,0,0,0,0,0,0,20160907,20170310
105666,0,0,0,0,0,0,0,20160912,20170310
105655,0,0,0,0,0,0,0,20160912,20170310
103792,0,0,0,0,0,0,0,20160912,20170310
90405,0,0,0,0,0,0,0,20160912,20170310
89204,0,0,0,0,0,0,0,20160912,20170309
85405,0,0,0,0,0,0,0,20160912,20170310
37540,0,0,1,0,0,0,0,20160914,20170308
33741,0,0,1,0,0,0,0,20160914,20170310
32540,0,0,1,0,0,0,0,20160914,20170308
27175,0,0,0,0,0,0,1,20160904,20170305
26986,0,0,0,0,0,1,0,20160903,20170304
25809,0,0,0,0,0,1,0,20160910,20170304
25238,0,0,0,0,0,0,1,20160904,20170305
24159,0,0,0,0,0,0,1,20160904,20170305
24105,0,0,0,0,0,0,1,20160911,20170305
23472,0,0,0,0,0,0,0,20160914,20170308
23353,0,0,0,0,0,0,0,20160914,20170308
21089,0,0,0,0,0,0,1,20160911,20170305
19153,0,0,0,0,0,0,0,20161014,20170224
17290,0,0,0,0,0,0,0,20160928,20170224
14351,0,0,0,0,0,0,0,20161014,20170224
10260,0,0,0,0,0,0,0,20161125,20170221
9856,0,0,0,0,0,0,0,20161014,20170221
9719,0,0,0,0,0,0,1,20160904,20161030
8081,0,0,0,0,0,0,0,20161125,20161230
6649,0,0,0,0,0,0,1,20160911,20161030
4776,1,1,1,1,1,0,0,20160901,20160909
4550,1,1,1,1,0,0,0,20160901,20160908
4283,1,1,1,1,1,0,0,20161219,20161223
3798,0,0,0,0,0,0,0,20161125,20161230
3070,1,0,0,0,0,0,1,20160904,20160905
2839,0,1,1,1,1,0,0,20160901,20160909
2595,0,0,0,0,0,0,0,20161111,20170220
2159,0,1,1,1,1,0,0,20160906,20160909
2010,0,0,1,1,1,0,0,20160907,20160909
1874,0,0,0,0,1,0,0,20161111,20161111
1858,0,0,1,0,0,0,0,20160907,20160907
1177,0,0,0,0,0,1,0,20160903,20160903
1133,0,0,0,0,0,0,1,20160904,20160904
981,0,1,0,1,1,0,0,20160901,20160909
829,0,1,0,1,1,0,0,20160901,20160906
721,0,0,0,0,0,0,0,20170116,20170220
680,0,0,0,1,1,0,0,20160901,20160902
520,0,0,1,0,0,0,0,20161123,20161123
226,0,0,0,0,1,0,0,20160902,20160909
