route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RDEC16-801-2_Saturday-97,42228093,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228094,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228095,,1,608,806SB_160306
801,RDEC16-801-2_Saturday-97,42228096,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228097,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228098,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228099,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228100,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228101,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228102,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228103,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228104,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228105,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228106,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228107,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228108,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228109,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228110,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228111,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228112,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228113,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228114,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228115,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228116,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228117,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228118,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228119,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228120,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228121,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228122,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228123,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228124,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228125,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228126,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228127,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228128,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228129,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228130,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228131,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228132,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228133,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228134,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228135,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228136,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228137,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228138,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228139,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228140,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228141,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228142,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228143,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228144,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228145,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228146,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228147,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228148,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228149,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228150,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228151,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228152,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228153,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228154,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228155,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228156,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228157,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228158,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228159,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228160,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228161,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228162,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228163,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228164,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228165,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228166,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228167,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228168,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228169,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228170,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228171,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228172,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228173,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228174,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228175,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228176,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228177,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228178,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228179,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228180,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228181,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228182,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228183,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228184,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228185,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228186,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228187,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228188,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228189,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228190,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228191,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228192,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228193,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228194,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228195,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228196,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228197,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228198,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228199,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228200,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228201,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228202,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228203,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228204,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228205,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228206,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228207,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228208,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228209,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228210,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228211,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228212,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228213,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228214,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228215,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228216,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228217,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228218,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228219,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228220,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228221,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228222,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228223,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228224,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228225,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228226,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228227,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228228,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228229,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228230,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228231,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228232,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228233,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228234,,0,108,801NB_120323
806,RDEC16-801-2_Saturday-97,42228235,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228236,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228237,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228238,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228239,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228240,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228241,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228242,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228243,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228244,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228245,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228246,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228247,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228248,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228249,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228250,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228251,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228252,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228253,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228254,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228255,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228256,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228257,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228258,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228259,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228260,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228261,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228262,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228263,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228264,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228265,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228266,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228267,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228268,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228269,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228270,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228271,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228272,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228273,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228274,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228275,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228276,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228277,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228278,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228279,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228280,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228281,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228282,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228283,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228284,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228285,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228286,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228287,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228288,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228289,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228290,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228291,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228292,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228293,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228294,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228295,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228296,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228297,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228298,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228299,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228300,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228301,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228302,,1,605,806SB_160306
806,RDEC16-801-2_Saturday-97,42228303,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228304,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228305,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228306,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228307,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228308,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228309,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228310,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228311,,0,607,806NB_160306
806,RDEC16-801-2_Saturday-97,42228312,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228313,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228314,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228315,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228316,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228317,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228318,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228319,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228320,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228321,,0,607,806NB_160306
806,RDEC16-801-2_Saturday-97,42228322,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228323,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228324,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228325,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228326,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228327,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228328,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228329,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228330,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228331,,0,607,806NB_160306
806,RDEC16-801-2_Saturday-97,42228332,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228333,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228334,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228335,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228336,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228337,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228338,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228339,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228340,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228341,,0,607,806NB_160306
806,RDEC16-801-2_Saturday-97,42228342,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228343,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228344,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228345,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228346,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228347,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228348,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228349,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228350,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228351,,0,607,806NB_160306
806,RDEC16-801-2_Saturday-97,42228352,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228353,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228354,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228355,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228356,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228357,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228358,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228359,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228360,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228361,,0,607,806NB_160306
806,RDEC16-801-2_Saturday-97,42228362,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228363,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228364,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228365,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228366,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228367,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228368,,0,605,806NB_160306
806,RDEC16-801-2_Saturday-97,42228369,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228370,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228371,,0,607,806NB_160306
801,RDEC16-801-2_Saturday-97,42228372,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228373,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228374,,1,103,801SB_120323
806,RDEC16-801-2_Saturday-97,42228375,,1,605,806SB_160306
801,RDEC16-801-2_Saturday-97,42228376,,0,104,801NB_120323
806,RDEC16-801-2_Saturday-97,42228377,,1,604,806SB_160306
801,RDEC16-801-2_Saturday-97,42228379,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228380,,0,110,801NB_120323
806,RDEC16-801-2_Saturday-97,42228381,,0,610,806NB_160306
801,RDEC16-801-2_Saturday-97,42228382,,1,106,801SB_120323
801,RDEC16-801-2_Saturday-97,42228383,,0,103,801NB_120323
806,RDEC16-801-2_Saturday-97,42228384,,0,602,806NB_160306
801,RDEC16-801-2_Saturday-97,42228385,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228386,,0,105,801NB_120323
806,RDEC16-801-2_Saturday-97,42228387,,1,606,806SB_160306
801,RDEC16-801-2_Saturday-97,42228388,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228391,,0,107,801NB_120323
806,RDEC16-801-2_Saturday-97,42228392,,1,604,806SB_160306
801,RDEC16-801-2_Saturday-97,42228393,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228394,,1,111,801SB_120323
806,RDEC16-801-2_Saturday-97,42228395,,1,607,806SB_160306
806,RDEC16-801-2_Saturday-97,42228396,,0,609,806NB_160306
801,RDEC16-801-2_Saturday-97,42228402,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228403,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228404,,0,101,801NB_120323
801,RDEC16-801-2_Saturday-97,42228405,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228406,,0,106,801NB_120323
801,RDEC16-801-2_Saturday-97,42228407,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228408,,0,102,801NB_120323
801,RDEC16-801-2_Saturday-97,42228409,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228410,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228411,,0,110,801NB_120323
801,RDEC16-801-2_Saturday-97,42228412,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228413,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228414,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228415,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228416,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228417,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228418,,0,109,801NB_120323
801,RDEC16-801-2_Saturday-97,42228419,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228420,,0,105,801NB_120323
801,RDEC16-801-2_Saturday-97,42228421,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228422,,1,102,801SB_120323
801,RDEC16-801-2_Saturday-97,42228423,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228424,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228425,,1,110,801SB_120323
801,RDEC16-801-2_Saturday-97,42228426,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228427,,1,101,801SB_120323
801,RDEC16-801-2_Saturday-97,42228428,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228429,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228430,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228431,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228432,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228433,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228434,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228435,,1,105,801SB_120323
801,RDEC16-801-2_Saturday-97,42228436,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228437,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228438,,1,112,801SB_120323
801,RDEC16-801-2_Saturday-97,42228439,,1,108,801SB_120323
801,RDEC16-801-2_Saturday-97,42228440,,1,103,801SB_120323
801,RDEC16-801-2_Saturday-97,42228441,,0,109,801NB_120323
806,RDEC16-801-2_Saturday-97,42228442,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228443,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228444,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228445,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228446,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228447,,1,602,806SB_160306
806,RDEC16-801-2_Saturday-97,42228448,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228449,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228450,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228451,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228452,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228453,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228454,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228455,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228456,,1,606,806SB_160306
806,RDEC16-801-2_Saturday-97,42228457,,1,609,806SB_160306
806,RDEC16-801-2_Saturday-97,42228458,,1,610,806SB_160306
806,RDEC16-801-2_Saturday-97,42228459,,1,608,806SB_160306
806,RDEC16-801-2_Saturday-97,42228460,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228461,,0,601,806NB_160306
806,RDEC16-801-2_Saturday-97,42228462,,0,602,806NB_160306
806,RDEC16-801-2_Saturday-97,42228463,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228464,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228465,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228466,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228467,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228468,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228469,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228470,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228471,,0,606,806NB_160306
806,RDEC16-801-2_Saturday-97,42228472,,0,609,806NB_160306
806,RDEC16-801-2_Saturday-97,42228473,,0,610,806NB_160306
806,RDEC16-801-2_Saturday-97,42228474,,0,608,806NB_160306
806,RDEC16-801-2_Saturday-97,42228475,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228476,,0,604,806NB_160306
806,RDEC16-801-2_Saturday-97,42228477,,1,604,806SB_160306
806,RDEC16-801-2_Saturday-97,42228478,,1,606,806SB_160306
801,RDEC16-801-2_Saturday-97,42228479,,0,107,801NB_120323
801,RDEC16-801-2_Saturday-97,42228480,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228481,,0,108,801NB_120323
801,RDEC16-801-2_Saturday-97,42228482,,1,104,801SB_120323
801,RDEC16-801-2_Saturday-97,42228483,,1,111,801SB_120323
801,RDEC16-801-2_Saturday-97,42228484,,0,105,801NB_120323
806,RDEC16-801-2_Saturday-97,42228485,,0,603,806NB_160306
806,RDEC16-801-2_Saturday-97,42228486,,0,608,806NB_160306
801,RDEC16-801-2_Saturday-97,42228488,,1,107,801SB_120323
801,RDEC16-801-2_Saturday-97,42228490,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228491,,0,104,801NB_120323
801,RDEC16-801-2_Saturday-97,42228492,,0,111,801NB_120323
801,RDEC16-801-2_Saturday-97,42228493,,0,103,801NB_120323
801,RDEC16-801-2_Saturday-97,42228494,,1,105,801SB_120323
806,RDEC16-801-2_Saturday-97,42228495,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228496,,0,610,806NB_160306
801,RDEC16-801-2_Saturday-97,42228750,,1,109,801SB_120323
801,RDEC16-801-2_Saturday-97,42228751,,1,107,801SB_120323
806,RDEC16-801-2_Saturday-97,42228756,,1,601,806SB_160306
806,RDEC16-801-2_Saturday-97,42228757,,1,603,806SB_160306
806,RDEC16-801-2_Saturday-97,42228758,,1,602,806SB_160306
