service_id,date,exception_type
1_merged_1096243,20180528,2
1_merged_1096243,20180704,2
1_merged_1096247,20171123,2
1_merged_1096247,20171225,2
1_merged_1096247,20180101,2
14,20171124,2
14,20171225,2
14,20180101,2
17,20171124,1
17,20171225,1
17,20180101,1
22,20171123,2
22,20171225,2
22,20180101,2
22,20180528,2
25,20171123,1
25,20171225,1
25,20180101,1
25,20180528,1
4_merged_1096246,20180528,1
4_merged_1096246,20180704,1
4_merged_1096250,20171123,1
4_merged_1096250,20171225,1
4_merged_1096250,20180101,1
6_merged_1096681,20180528,2
6_merged_1096681,20180704,2
6_merged_1096685,20171225,2
6_merged_1096685,20180101,2
9_merged_1096678,20180528,1
9_merged_1096678,20180704,1
9_merged_1096682,20171225,1
9_merged_1096682,20180101,1
