stop_id,stop_city
20005554,
20003121,Rotorua 
20003122,Rotorua 
20005551,
20005553,
20002032,Whakatane
20002167,
20002164,
20002183,
20002351,Tauranga 
20002352,Tauranga 
20002353,Tauranga
20002354,Tauranga 
20002355,Tauranga 
20002357,Tauranga 
20002358,Tauranga 
20002359,Tauranga 
20002360,Tauranga 
20002361,Tauranga 
20002362,Tauranga 
20002363,Tauranga 
20002364,Tauranga 
20002365,Tauranga 
20002366,Tauranga 
20002367,Tauranga 
20002369,Tauranga 
20002370,Tauranga 
20002371,Tauranga 
20002372,Tauranga 
20002373,Rotorua
20003280,Whakatane
20002374,Tauranga 
