block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_3732881,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Weekday-23,13357301-2015_05M-201505BR-Weekday-23
b_3773278,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Sunday-01,13549341-2015_08A-201508BR-Sunday-01
a_3734042,66-191,1,66 PENHORN TERMINAL TO GASTON ROAD,660021,2015_05M-201505BR-Weekday-04,13363694-2015_05M-201505BR-Weekday-04
b_3805026,21-186,0,21 DOWNTOWN VIA LACEWOOD TERMINAL,210067,2015_08A-201508BR-Weekday-01,13689480-2015_08A-201508BR-Weekday-01
a_3732917,60-191,1,60 EASTERN PASSAGE,600020,2015_05M-201505BR-Weekday-23,13358160-2015_05M-201505BR-Weekday-23
a_3734138,16-191,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160012,2015_05M-201505BR-Weekday-04,13364523-2015_05M-201505BR-Weekday-04
b_3768023,80-186,1,80 SACKVILLE TERMINAL,800030,2015_08A-201508BR-Saturday-01,13522244-2015_08A-201508BR-Saturday-01
a_3734039,60-191,0,60 BRIDGE TERMINAL,600016,2015_05M-201505BR-Weekday-04,13365117-2015_05M-201505BR-Weekday-04
a_3610906,FerD-174,1,FERRY TO HALIFAX,FerD0002,2015_05M-15MferHO-Sunday-01,12775138-2015_05M-15MferHO-Sunday-01
a_3734020,14-191,0,14 SCOTIA SQUARE VIA SAINT MARYS,140011,2015_05M-201505BR-Weekday-04,13363511-2015_05M-201505BR-Weekday-04
a_3732974,90-191,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_05M-201505BR-Weekday-23,13357298-2015_05M-201505BR-Weekday-23
a_3732908,68-191,0,68 PORTLAND STREET TO BRIDGE TERMINAL,680018,2015_05M-201505BR-Weekday-23,13355986-2015_05M-201505BR-Weekday-23
a_3732750,320-191,1,320 AIRPORT VIA FALL RIVER,3200011,2015_05M-201505BR-Weekday-23,13357339-2015_05M-201505BR-Weekday-23
b_3773232,61-186,1,61 PORTLAND STREET TO AUBURN,610023,2015_08A-201508BR-Sunday-01,13548564-2015_08A-201508BR-Sunday-01
b_3805035,5-186,1,5 CHEBUCTO TO SPRINGVALE,50010,2015_08A-201508BR-Weekday-01,13688417-2015_08A-201508BR-Weekday-01
b_3820116,80-186,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_08A-201508BR-Sunday-10,13771320-2015_08A-201508BR-Sunday-10
a_3734630,2-191,1,2 WEDGEWOOD VIA MAIN,20011,2015_05M-201505BR-Saturday-04,13367785-2015_05M-201505BR-Saturday-04
b_3804833,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10023,2015_08A-201508BR-Weekday-01,13691370-2015_08A-201508BR-Weekday-01
b_3820103,57-186,0,57 WOODSIDE VIA BAKER DR,570008,2015_08A-201508BR-Sunday-10,13771994-2015_08A-201508BR-Sunday-10
a_3734178,53-191,1,53 NOTTING PARK TO HIGHFIELD TERMINAL,530022,2015_05M-201505BR-Weekday-04,13362386-2015_05M-201505BR-Weekday-04
b_3804774,79-186,0,Woodside via Portlands Hills Terminal,790016,2015_08A-201508BR-Weekday-01,13691547-2015_08A-201508BR-Weekday-01
a_3733111,80-191,0,80 DOWNTOWN HALIFAX VIA SPRING GARDEN,800038,2015_05M-201505BR-Weekday-23,13356769-2015_05M-201505BR-Weekday-23
b_3820073,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Sunday-10,13771852-2015_08A-201508BR-Sunday-10
b_3805001,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Weekday-01,13691823-2015_08A-201508BR-Weekday-01
a_3732833,54-191,0,54 ALDERNEY,540009,2015_05M-201505BR-Weekday-23,13355007-2015_05M-201505BR-Weekday-23
b_3820139,72-186,1,72 PORTLAND HILLS VIA WOODLAWN,720007,2015_08A-201508BR-Sunday-10,13771816-2015_08A-201508BR-Sunday-10
a_3733342,61-191,0,61 DOWNTOWN HALIFAX TO SCOTIA SQUARE,610035,2015_05M-201505BR-Sunday-23,13359765-2015_05M-201505BR-Sunday-23
a_3734140,10-191,1,10 WESTPHAL VIA MIC MAC,100043,2015_05M-201505BR-Weekday-04,13365327-2015_05M-201505BR-Weekday-04
b_3768015,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660030,2015_08A-201508BR-Saturday-01,13521284-2015_08A-201508BR-Saturday-01
a_3733311,62-191,1,62 WILDWOOD,620017,2015_05M-201505BR-Sunday-23,13360393-2015_05M-201505BR-Sunday-23
b_3820102,6-186,1,6 STONEHAVEN,60007,2015_08A-201508BR-Sunday-10,13771056-2015_08A-201508BR-Sunday-10
b_3820138,56-186,0,56 PORTLAND HILLS TERMINAL,560003,2015_08A-201508BR-Sunday-10,13771579-2015_08A-201508BR-Sunday-10
b_3768026,90-186,0,90 WATER ST TERMINAL VIA UNIVERSITY AVE,900009,2015_08A-201508BR-Saturday-01,13523052-2015_08A-201508BR-Saturday-01
a_3732985,87-191,0,87 GLENDALE TO BRIDGE TERMINAL,870017,2015_05M-201505BR-Weekday-23,13354863-2015_05M-201505BR-Weekday-23
a_3610894,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferWD-Weekday-01,12774809-2015_05M-15MferWD-Weekday-01
