stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
880000,880000,"New England Hwy near Murphys Creek Rd (HnR)",, -27.505235, 151.955755,7,http://translink.com.au/stop/880000/gtfs/,0,,
880001,880001,"New England Hwy near Blue Meadow Ct (HnR)",, -27.502634, 151.954594,7,http://translink.com.au/stop/880001/gtfs/,0,,
880002,880002,"New England Hwy near Hi-Winds Rd (HnR)",, -27.495684, 151.951401,7,http://translink.com.au/stop/880002/gtfs/,0,,
880003,880003,"New England Hwy near Recreation Reserve Rd (HnR)",, -27.486648, 151.948578,7,http://translink.com.au/stop/880003/gtfs/,0,,
880009,880009,"Littleton Dr near Acacia Ct (Hail n Ride)",, -27.456603, 151.957219,8,http://translink.com.au/stop/880009/gtfs/,0,,
880010,880010,"Plaza Circle near Littleton Dr",, -27.458635, 151.959337,8,http://translink.com.au/stop/880010/gtfs/,0,,
880011,880011,"New England Hwy near Cronin Rd (Hail n Ride)",, -27.455846, 151.967137,8,http://translink.com.au/stop/880011/gtfs/,0,,
880012,880012,"New England Hwy near Sugarloaf Rd (Hail n Ride)",, -27.453210, 151.983228,9,http://translink.com.au/stop/880012/gtfs/,0,,
880013,880013,"New England Hwy near Barracks Rd (Hail n Ride)",, -27.444220, 151.989073,9,http://translink.com.au/stop/880013/gtfs/,0,,
880014,880014,"New England Hwy near Evans Rd (Hail n Ride)",, -27.432095, 151.991114,9,http://translink.com.au/stop/880014/gtfs/,0,,
880015,880015,"New England Hwy at Farmers Arms",, -27.427701, 151.991774,9,http://translink.com.au/stop/880015/gtfs/,0,,
880016,880016,"New England Hwy near Reushle Rd (Hail n Ride)",, -27.417596, 151.993636,10,http://translink.com.au/stop/880016/gtfs/,0,,
880017,880017,"New England Hwy near Merritts Creek Rd (HnR)",, -27.376735, 152.024850,11,http://translink.com.au/stop/880017/gtfs/,0,,
880018,880018,"New England Hwy near Brennan Rd (HnR)",, -27.368420, 152.051055,11,http://translink.com.au/stop/880018/gtfs/,0,,
880019,880019,"Brennan Rd near New England Hwy (HnR)",, -27.361077, 152.052499,11,http://translink.com.au/stop/880019/gtfs/,0,,
880020,880020,"Hampton Rd near New England Hwy (HnR)",, -27.356240, 152.068740,12,http://translink.com.au/stop/880020/gtfs/,0,,
880021,880021,"New England Hwy near Grapetree Rd (HnR)",, -27.331424, 152.064032,12,http://translink.com.au/stop/880021/gtfs/,0,,
880022,880022,"New England Hwy near Marion St (HnR)",, -27.307612, 152.044958,13,http://translink.com.au/stop/880022/gtfs/,0,,
880025,880025,"Charles St near New England Hwy (Hail n Ride)",, -27.268025, 152.058400,14,http://translink.com.au/stop/880025/gtfs/,0,,
880027,880027,"Parkland Dr near Matthew Ct (Hail n Ride)",, -27.270547, 152.059264,14,http://translink.com.au/stop/880027/gtfs/,0,,
880029,880029,"Perseverance Dam Rd near Samuel Ave (HnR)",, -27.269816, 152.061567,14,http://translink.com.au/stop/880029/gtfs/,0,,
880031,880031,"Jones St near South St (Hail n Ride)",, -27.266980, 152.063080,14,http://translink.com.au/stop/880031/gtfs/,0,,
880032,880032,"Albert St near Jones St (Hail n Ride)",, -27.265105, 152.062165,14,http://translink.com.au/stop/880032/gtfs/,0,,
880037,880037,"Curnow St near New England Hwy (Hail n Ride)",, -27.262236, 152.055024,14,http://translink.com.au/stop/880037/gtfs/,0,,
880040,880040,"Grace St near Sharp St (Hail n Ride)",, -27.260711, 152.051588,14,http://translink.com.au/stop/880040/gtfs/,0,,
880041,880041,"Recreation Tce near Thallon St (Hail n Ride)",, -27.258955, 152.051775,14,http://translink.com.au/stop/880041/gtfs/,0,,
880043,880043,"Gleeson St near Church St (Hail n Ride)",, -27.258647, 152.054465,14,http://translink.com.au/stop/880043/gtfs/,0,,
880048,880048,"Recreation Tce near Thallon St (Hail n Ride)",, -27.259025, 152.051856,14,http://translink.com.au/stop/880048/gtfs/,0,,
880049,880049,"Grace St near Sharp St (Hail n Ride)",, -27.260684, 152.051701,14,http://translink.com.au/stop/880049/gtfs/,0,,
880050,880050,"Grace St at Crows Nest Village",, -27.262388, 152.052635,14,http://translink.com.au/stop/880050/gtfs/,0,,
880051,880051,"Curnow St near Grace St (Hail n Ride)",, -27.262767, 152.053519,14,http://translink.com.au/stop/880051/gtfs/,0,,
880052,880052,"Curnow Street at Crows Nest Memorial Pool",, -27.262069, 152.055133,14,http://translink.com.au/stop/880052/gtfs/,0,,
880053,880053,"New England Hwy near Creek St (Hail n Ride)",, -27.262920, 152.056149,14,http://translink.com.au/stop/880053/gtfs/,0,,
880054,880054,"New England Hwy near John St (Hail n Ride)",, -27.264175, 152.056655,14,http://translink.com.au/stop/880054/gtfs/,0,,
880055,880055,"Albert St near New England Hwy (Hail n Ride)",, -27.265844, 152.058331,14,http://translink.com.au/stop/880055/gtfs/,0,,
880056,880056,"Albert St near Dale St (Hail n Ride)",, -27.265450, 152.060179,14,http://translink.com.au/stop/880056/gtfs/,0,,
880057,880057,"Albert St near Jones Rd (Hail n Ride)",, -27.265017, 152.062188,14,http://translink.com.au/stop/880057/gtfs/,0,,
880058,880058,"Jones St near South St (Hail n Ride)",, -27.266991, 152.063212,14,http://translink.com.au/stop/880058/gtfs/,0,,
880059,880059,"Jones St near Charles St (Hail n Ride)",, -27.268527, 152.063075,14,http://translink.com.au/stop/880059/gtfs/,0,,
880060,880060,"Charles St near Perseverance Dam Rd (HnR)",, -27.268536, 152.061342,14,http://translink.com.au/stop/880060/gtfs/,0,,
880061,880061,"Perseverance Dam Rd near Samuel Ave (HnR)",, -27.269950, 152.061782,14,http://translink.com.au/stop/880061/gtfs/,0,,
880062,880062,"Vicky Ave near Parkland Dr (Hail n Ride)",, -27.271648, 152.060559,14,http://translink.com.au/stop/880062/gtfs/,0,,
880063,880063,"Parkland Dr near Matthew Ct (Hail n Ride)",, -27.270455, 152.059122,14,http://translink.com.au/stop/880063/gtfs/,0,,
880064,880064,"Parkland Dr near Lee Ct (Hail n Ride)",, -27.269681, 152.059077,14,http://translink.com.au/stop/880064/gtfs/,0,,
880065,880065,"Charles St near New England Hwy (Hail n Ride)",, -27.268131, 152.058392,14,http://translink.com.au/stop/880065/gtfs/,0,,
880066,880066,"New England Hwy near Hirning St (HnR)",, -27.272739, 152.056087,14,http://translink.com.au/stop/880066/gtfs/,0,,
880067,880067,"Pechey-Maclagan Rd near New England Hwy (HnR)",, -27.301431, 152.041812,13,http://translink.com.au/stop/880067/gtfs/,0,,
880068,880068,"New England Hwy near Marion St (Hail n Ride)",, -27.307368, 152.044955,13,http://translink.com.au/stop/880068/gtfs/,0,,
880069,880069,"New England Hwy near Grapetree Rd (HnR)",, -27.331163, 152.064088,12,http://translink.com.au/stop/880069/gtfs/,0,,
880070,880070,"Hampton Rd at Hampton Store",, -27.356352, 152.068646,12,http://translink.com.au/stop/880070/gtfs/,0,,
880071,880071,"Brennan Rd near New England Hwy (HnR)",, -27.361074, 152.052596,11,http://translink.com.au/stop/880071/gtfs/,0,,
880072,880072,"Brennan Rd near New England Hwy (HnR)",, -27.367692, 152.051521,11,http://translink.com.au/stop/880072/gtfs/,0,,
880073,880073,"New England Hwy near Merritts Creek Rd (HnR)",, -27.376964, 152.024702,11,http://translink.com.au/stop/880073/gtfs/,0,,
880074,880074,"New England Hwy near Robinson Rd (HnR)",, -27.406579, 151.995877,10,http://translink.com.au/stop/880074/gtfs/,0,,
880075,880075,"New England Hwy near Robinson Rd (HnR)",, -27.406332, 151.995653,10,http://translink.com.au/stop/880075/gtfs/,0,,
880076,880076,"New England Hwy near Reushle Rd (Hail n Ride)",, -27.417744, 151.993839,10,http://translink.com.au/stop/880076/gtfs/,0,,
880077,880077,"New England Hwy at Farmers Arms",, -27.427401, 151.992081,9,http://translink.com.au/stop/880077/gtfs/,0,,
880078,880078,"New England Hwy near Evans Rd (Hail n Ride)",, -27.432167, 151.991251,9,http://translink.com.au/stop/880078/gtfs/,0,,
880079,880079,"New England Hwy at Cabarlah",, -27.444670, 151.989180,9,http://translink.com.au/stop/880079/gtfs/,0,,
880081,880081,"New England Hwy near Cronin Rd (HnR)",, -27.456017, 151.966890,8,http://translink.com.au/stop/880081/gtfs/,0,,
880082,880082,"Plaza Circle at Littleton Drive",, -27.458711, 151.959425,8,http://translink.com.au/stop/880082/gtfs/,0,,
880083,880083,"Littleton Dr near Acacia Ct (Hail n Ride)",, -27.456995, 151.957407,8,http://translink.com.au/stop/880083/gtfs/,0,,
880090,880090,"New England Hwy at Toowoomba College (HnR)",, -27.486684, 151.949050,7,http://translink.com.au/stop/880090/gtfs/,0,,
880091,880091,"New England Hwy near Ross Rd (HnR)",, -27.495724, 151.951798,7,http://translink.com.au/stop/880091/gtfs/,0,,
880092,880092,"New England Hwy near Grey Gums Dr (HnR)",, -27.503167, 151.955123,7,http://translink.com.au/stop/880092/gtfs/,0,,
880093,880093,"Flamingo Rd near Cawdor Rd (Hail n Ride)",, -27.472527, 151.939074,8,http://translink.com.au/stop/880093/gtfs/,0,,
880094,880094,"Flamingo Rd near Brookton Ave (Hail n Ride)",, -27.474044, 151.936758,8,http://translink.com.au/stop/880094/gtfs/,0,,
880095,880095,"Flamingo Rd near Mclachlan Dr (Hail n Ride)",, -27.474752, 151.934671,8,http://translink.com.au/stop/880095/gtfs/,0,,
880096,880096,"Granada Dr near Pioneer Dr (Hail n Ride)",, -27.472057, 151.929663,8,http://translink.com.au/stop/880096/gtfs/,0,,
880097,880097,"Granada Dr near Castille Ct (Hail n Ride)",, -27.470419, 151.934337,8,http://translink.com.au/stop/880097/gtfs/,0,,
880098,880098,"Granada Dr near Cawdor Rd (Hail n Ride)",, -27.469125, 151.936297,8,http://translink.com.au/stop/880098/gtfs/,0,,
880099,880099,"Kuhls Rd near Cawdor Rd (Hail n Ride)",, -27.466972, 151.935579,8,http://translink.com.au/stop/880099/gtfs/,0,,
880103,880103,"Highfields Rd near Andersson Ct (Hail n Ride)",, -27.455774, 151.947097,8,http://translink.com.au/stop/880103/gtfs/,0,,
880104,880104,"Lauder Drive at Highfields Village (Town Centre)",, -27.451106, 151.945084,8,http://translink.com.au/stop/880104/gtfs/,0,,
880105,880105,"Highfields Rd at Brownshome Village (Hail n Ride)",, -27.446633, 151.939461,8,http://translink.com.au/stop/880105/gtfs/,0,,
880106,880106,"Polzin Rd near Kalimna Dr (Hail n Ride)",, -27.442507, 151.938700,8,http://translink.com.au/stop/880106/gtfs/,0,,
880107,880107,"Polzin Rd near Clara St (Hail n Ride)",, -27.443718, 151.941735,8,http://translink.com.au/stop/880107/gtfs/,0,,
880108,880108,"Polzin Rd near Rosella Dr (Hail n Ride)",, -27.444973, 151.943810,8,http://translink.com.au/stop/880108/gtfs/,0,,
880109,880109,"Polzin Rd near Prospect Tce (Hail n Ride)",, -27.445738, 151.945730,8,http://translink.com.au/stop/880109/gtfs/,0,,
880110,880110,"Polzin Rd near Rogers Dr (Hail n Ride)",, -27.446447, 151.947485,8,http://translink.com.au/stop/880110/gtfs/,0,,
880111,880111,"Polzin Rd near Rogers Dr (Hail n Ride)",, -27.446422, 151.947157,8,http://translink.com.au/stop/880111/gtfs/,0,,
880112,880112,"Polzin Rd near Prospect Tce (Hail n Ride)",, -27.445818, 151.945310,8,http://translink.com.au/stop/880112/gtfs/,0,,
880113,880113,"Polzin Rd near Rosella Dr (Hail n Ride)",, -27.445043, 151.943674,8,http://translink.com.au/stop/880113/gtfs/,0,,
880114,880114,"Polzin Rd near Clara St (Hail n Ride)",, -27.443902, 151.941753,8,http://translink.com.au/stop/880114/gtfs/,0,,
880115,880115,"Polzin Rd near Kalimna Dr (Hail n Ride)",, -27.442648, 151.938633,8,http://translink.com.au/stop/880115/gtfs/,0,,
880116,880116,"Highfields Rd at Brownshome Village (Hail n Ride)",, -27.446409, 151.939454,8,http://translink.com.au/stop/880116/gtfs/,0,,
880117,880117,"Highfields Rd near Andersson Ct (Hail n Ride)",, -27.455490, 151.947023,8,http://translink.com.au/stop/880117/gtfs/,0,,
880118,880118,"Kuhls Rd near Highlands Rd (Hail n Ride)",, -27.458522, 151.948520,8,http://translink.com.au/stop/880118/gtfs/,0,,
880119,880119,"Kuhls Rd near Stanley Pde (Hail n Ride)",, -27.460173, 151.946054,8,http://translink.com.au/stop/880119/gtfs/,0,,
