stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
1000,1000,"Pine St & 9th Ave","East side stop in Seattle (Stop ID 1000)",47.6134148,-122.332138,21,,0,,America/Los_Angeles
10005,10005,"40th Ave NE & NE 51st St","South side stop in Seattle (Stop ID 10005)",47.6658859,-122.284897,1,,0,,America/Los_Angeles
10010,10010,"NE 55th St & 39th Ave NE","West side stop in Seattle (Stop ID 10010)",47.6685791,-122.285667,1,,0,,America/Los_Angeles
10020,10020,"NE 55th St & 37th Ave NE","West side stop in Seattle (Stop ID 10020)",47.6685791,-122.2883,1,,0,,America/Los_Angeles
10030,10030,"NE 55th St & 35th Ave NE","West side stop in Seattle (Stop ID 10030)",47.6685791,-122.290512,1,,0,,America/Los_Angeles
10040,10040,"NE 55th St & 33rd Ave NE","West side stop in Seattle (Stop ID 10040)",47.6685829,-122.293015,1,,0,,America/Los_Angeles
10050,10050,"NE 55th St & 30th Ave NE","West side stop in Seattle (Stop ID 10050)",47.6685905,-122.295448,1,,0,,America/Los_Angeles
10060,10060,"NE 55th St & 27th Ave NE","West side stop in Seattle (Stop ID 10060)",47.6685944,-122.298859,1,,0,,America/Los_Angeles
10070,10070,"NE 55th St & 25th Ave NE","West side stop in Seattle (Stop ID 10070)",47.6685944,-122.30098,1,,0,,America/Los_Angeles
10083,10083,"Ravenna Ave NE & Ravenna Pl NE","North side stop in Seattle (Stop ID 10083)",47.6684799,-122.30378,1,,0,,America/Los_Angeles
1010,1010,"Howell St & Minor Ave","East side stop in Seattle (Stop ID 1010)",47.6167107,-122.330597,1,,0,,America/Los_Angeles
10100,10100,"NE Ravenna Blvd & Park Rd NE","West side stop in Seattle (Stop ID 10100)",47.6695518,-122.305405,1,,0,,America/Los_Angeles
10110,10110,"20th Ave NE & NE 55th St","South side stop in Seattle (Stop ID 10110)",47.6682739,-122.30658,1,,0,,America/Los_Angeles
10120,10120,"20th Ave NE & NE 52nd St","South side stop in Seattle (Stop ID 10120)",47.6662827,-122.306602,1,,0,,America/Los_Angeles
10130,10130,"NE 50th St & 19th Ave NE","West side stop in Seattle (Stop ID 10130)",47.6649284,-122.307114,1,,0,,America/Los_Angeles
10145,10145,"NE 50th St & 16th Ave NE","West side stop in Seattle (Stop ID 10145)",47.664959,-122.311172,1,,0,,America/Los_Angeles
10170,10170,"Fairview Ave E & E Nelson Pl","South side stop in Seattle (Stop ID 10170)",47.6300545,-122.329338,1,,0,,America/Los_Angeles
10180,10180,"Fairview Ave N & Yale Ave N","South side stop in Seattle (Stop ID 10180)",47.6283493,-122.33152,1,,0,,America/Los_Angeles
10190,10190,"Fairview Ave N & Aloha St","South side stop in Seattle (Stop ID 10190)",47.6270752,-122.333122,1,,0,,America/Los_Angeles
10210,10210,"Fairview Ave N & Mercer St","South side stop in Seattle (Stop ID 10210)",47.6237869,-122.334457,1,,0,,America/Los_Angeles
10225,10225,"Fairview Ave N & Thomas St","South side stop in Seattle (Stop ID 10225)",47.6205864,-122.334435,1,,0,,America/Los_Angeles
10240,10240,"Boren Ave & Virginia St","South side stop in Seattle (Stop ID 10240)",47.6175003,-122.333817,1,,0,,America/Los_Angeles
10280,10280,"Fairview Ave & Denny Way","North side stop in Seattle (Stop ID 10280)",47.6184196,-122.334198,1,,0,,America/Los_Angeles
10305,10305,"Fairview Ave N & Harrison St","North side stop in Seattle (Stop ID 10305)",47.6222763,-122.334229,1,,0,,America/Los_Angeles
10325,10325,"Fairview Ave N & Valley St","North side stop in Seattle (Stop ID 10325)",47.6266136,-122.33345,1,,0,,America/Los_Angeles
10328,10328,"Valley St & Fairview Ave N","West side stop in Seattle (Stop ID 10328)",47.6260338,-122.334106,1,,0,,America/Los_Angeles
10340,10340,"Fairview Ave N & Yale Ave N","North side stop in Seattle (Stop ID 10340)",47.6288757,-122.330597,1,,0,,America/Los_Angeles
10350,10350,"Fairview Ave E & Yale Ave N","North side stop in Seattle (Stop ID 10350)",47.6299744,-122.329185,1,,0,,America/Los_Angeles
10370,10370,"NE 50th St & University Way NE","East side stop in Seattle (Stop ID 10370)",47.6648293,-122.31266,1,,0,,America/Los_Angeles
10380,10380,"NE 50th St & 16th Ave NE","East side stop in Seattle (Stop ID 10380)",47.664814,-122.310432,1,,0,,America/Los_Angeles
1040,1040,"Olive Way & 6th Ave","East side stop in Seattle (Stop ID 1040)",47.6130257,-122.336334,21,,0,,America/Los_Angeles
10400,10400,"20th Ave NE & NE 50th St","North side stop in Seattle (Stop ID 10400)",47.6650276,-122.306404,1,,0,,America/Los_Angeles
10410,10410,"20th Ave NE & NE 52nd St","North side stop in Seattle (Stop ID 10410)",47.6666412,-122.306404,1,,0,,America/Los_Angeles
10420,10420,"20th Ave NE & NE 54th St","North side stop in Seattle (Stop ID 10420)",47.6681633,-122.306389,1,,0,,America/Los_Angeles
10430,10430,"NE Ravenna Blvd & 21st Ave NE","East side stop in Seattle (Stop ID 10430)",47.669239,-122.305595,1,,0,,America/Los_Angeles
10445,10445,"Ravenna Ave NE & NE 54th St","South side stop in Seattle (Stop ID 10445)",47.6680031,-122.303864,1,,0,,America/Los_Angeles
10460,10460,"NE 55th St & 25th Ave NE","East side stop in Seattle (Stop ID 10460)",47.6684494,-122.300217,1,,0,,America/Los_Angeles
10470,10470,"NE 55th St & 27th Ave NE","East side stop in Seattle (Stop ID 10470)",47.6684494,-122.298218,1,,0,,America/Los_Angeles
10480,10480,"NE 55th St & 30th Ave NE","East side stop in Seattle (Stop ID 10480)",47.6684494,-122.295074,1,,0,,America/Los_Angeles
10490,10490,"NE 55th St & 33rd Ave NE","East side stop in Seattle (Stop ID 10490)",47.6684494,-122.29232,1,,0,,America/Los_Angeles
1050,1050,"Olive Way & 8th Ave","East side stop in Seattle (Stop ID 1050)",47.6139374,-122.33416,1,,0,,America/Los_Angeles
10500,10500,"NE 55th St & 35th Ave NE","East side stop in Seattle (Stop ID 10500)",47.6684456,-122.29039,1,,0,,America/Los_Angeles
1051,1051,"Olive Way & Boren Ave","East side stop in Seattle (Stop ID 1051)",47.6156731,-122.330032,1,,0,,America/Los_Angeles
10510,10510,"NE 55th St & 36th Ave NE","East side stop in Seattle (Stop ID 10510)",47.6684456,-122.288803,1,,0,,America/Los_Angeles
10513,10513,"40th Ave NE & NE 46th St","North side stop in Seattle (Stop ID 10513)",47.6619339,-122.284668,1,,0,,America/Los_Angeles
10515,10515,"40th Ave NE & NE 50th St","North side stop in Seattle (Stop ID 10515)",47.6650925,-122.284698,1,,0,,America/Los_Angeles
10525,10525,"NE 55th St & 40th Ave NE","East side stop in Seattle (Stop ID 10525)",47.6684418,-122.285049,1,,0,,America/Los_Angeles
10550,10550,"NE 55th St & 45th Ave NE","East side stop in Seattle (Stop ID 10550)",47.6690025,-122.279121,1,,0,,America/Los_Angeles
10560,10560,"NE 55th St & Princeton Ave NE","East side stop in Seattle (Stop ID 10560)",47.6691818,-122.275909,1,,0,,America/Los_Angeles
10561,10561,"Sand Point Way NE & 38th Ave NE","North side stop in Seattle (Stop ID 10561)",47.6615753,-122.286484,1,,0,,America/Los_Angeles
10562,10562,"Sand Point Way NE & 40th Ave NE","North side stop in Seattle (Stop ID 10562)",47.6634483,-122.284119,1,,0,,America/Los_Angeles
10564,10564,"Sand Point Way NE & NE 50th St","North side stop in Seattle (Stop ID 10564)",47.6646538,-122.282867,1,,0,,America/Los_Angeles
10566,10566,"Sand Point Way NE & NE 52nd St","North side stop in Seattle (Stop ID 10566)",47.6670799,-122.28035,1,,0,,America/Los_Angeles
10568,10568,"Sand Point Way NE & Princeton Ave NE","East side stop in Seattle (Stop ID 10568)",47.6681938,-122.275978,1,,0,,America/Los_Angeles
10570,10570,"Sand Point Way NE & NE 55th St","North side stop in Seattle (Stop ID 10570)",47.6683273,-122.273605,1,,0,,America/Los_Angeles
10580,10580,"Sand Point Way NE & NE Windermere Rd","North side stop in Seattle (Stop ID 10580)",47.6702614,-122.270485,1,,0,,America/Los_Angeles
10600,10600,"Sand Point Way NE & NE 61st St","North side stop in Seattle (Stop ID 10600)",47.6729889,-122.266663,1,,0,,America/Los_Angeles
10615,10615,"NE 65th St & Radford Dr NE","West side stop in Seattle (Stop ID 10615)",47.6758385,-122.263069,1,,0,,America/Los_Angeles
10620,10620,"Sand Point Way NE & NE 65th St","North side stop in Seattle (Stop ID 10620)",47.6759758,-122.263428,1,,0,,America/Los_Angeles
10630,10630,"Sand Point Way NE & NE 70th St","North side stop in Seattle (Stop ID 10630)",47.6797371,-122.263519,1,,0,,America/Los_Angeles
10640,10640,"Sand Point Way NE & NE 74th St","North side stop in Seattle (Stop ID 10640)",47.6817589,-122.263565,1,,0,,America/Los_Angeles
10650,10650,"Sand Point Way NE & NE 77th St","North side stop in Seattle (Stop ID 10650)",47.6850052,-122.264465,1,,0,,America/Los_Angeles
10680,10680,"Sand Point Way NE & Inverness Dr NE","North side stop in Seattle (Stop ID 10680)",47.6927567,-122.270775,1,,0,,America/Los_Angeles
10700,10700,"Sand Point Way NE & Matthews Pl NE","North side stop in Seattle (Stop ID 10700)",47.6945229,-122.275177,1,,0,,America/Los_Angeles
10710,10710,"Sand Point Way NE & NE 93rd St","North side stop in Seattle (Stop ID 10710)",47.6961441,-122.276566,1,,0,,America/Los_Angeles
10720,10720,"Sand Point Way NE & NE 95th St","North side stop in Seattle (Stop ID 10720)",47.6972351,-122.277443,1,,0,,America/Los_Angeles
10730,10730,"Sand Point Way NE & NE 97th St","North side stop in Seattle (Stop ID 10730)",47.6990929,-122.277634,1,,0,,America/Los_Angeles
10750,10750,"Sand Point Way NE & NE 103rd St","North side stop in Seattle (Stop ID 10750)",47.7030869,-122.277565,1,,0,,America/Los_Angeles
10760,10760,"Sand Point Way NE & NE 106th St","North side stop in Seattle (Stop ID 10760)",47.7053642,-122.278374,1,,0,,America/Los_Angeles
10780,10780,"Sand Point Way NE & NE 110th St","North side stop in Seattle (Stop ID 10780)",47.7092285,-122.280212,1,,0,,America/Los_Angeles
10800,10800,"Sand Point Way NE & NE 115th St","North side stop in Seattle (Stop ID 10800)",47.7126198,-122.281837,1,,0,,America/Los_Angeles
10820,10820,"Sand Point Way NE & NE 120th St","North side stop in Seattle (Stop ID 10820)",47.7160149,-122.283005,1,,0,,America/Los_Angeles
10830,10830,"Sand Point Way NE & NE 123rd St","North side stop in Seattle (Stop ID 10830)",47.717598,-122.283928,1,,0,,America/Los_Angeles
10840,10840,"Sand Point Way NE & NE 125th St","West side stop in Seattle (Stop ID 10840)",47.7192917,-122.286949,1,,0,,America/Los_Angeles
1085,1085,"Pine St & 9th Ave","West side stop in Seattle (Stop ID 1085)",47.6133766,-122.332603,21,,0,,America/Los_Angeles
10860,10860,"NE 125th St & 35th Ave NE","West side stop in Seattle (Stop ID 10860)",47.7193222,-122.291283,1,,0,,America/Los_Angeles
10870,10870,"NE 125th St & 33rd Ave NE","West side stop in Seattle (Stop ID 10870)",47.7193375,-122.293205,1,,0,,America/Los_Angeles
10910,10910,"12th Ave NE & NE 47th St","South side stop in Seattle (Stop ID 10910)",47.662281,-122.315475,1,,0,,America/Los_Angeles
10911,10911,"NE 45th St & University Way NE","East side stop in Seattle (Stop ID 10911)",47.6612053,-122.313477,1,,0,,America/Los_Angeles
10912,10912,"15th Ave NE & NE 43rd St","South side stop in Seattle (Stop ID 10912)",47.6593704,-122.312096,1,,0,,America/Los_Angeles
10914,10914,"15th Ave NE & NE Campus Pkwy","South side stop in Seattle (Stop ID 10914)",47.6564217,-122.312164,1,,0,,America/Los_Angeles
10915,10915,"Harvard Ave E & Eastlake Ave E","North side stop in Seattle (Stop ID 10915)",47.6500931,-122.321999,1,,0,,America/Los_Angeles
10916,10916,"Harvard Ave E & Eastlake Ave E","South side stop in Seattle (Stop ID 10916)",47.649704,-122.322205,1,,0,,America/Los_Angeles
10917,10917,"15th Ave NE & NE 40th St","South side stop in Seattle (Stop ID 10917)",47.6548195,-122.31221,1,,0,,America/Los_Angeles
10920,10920,"Harvard Ave E & E Shelby St","South side stop in Seattle (Stop ID 10920)",47.647007,-122.322205,1,,0,,America/Los_Angeles
10940,10940,"10th Ave E & E Roanoke St","South side stop in Seattle (Stop ID 10940)",47.6429367,-122.32016,1,,0,,America/Los_Angeles
10950,10950,"10th Ave E & E Miller St","South side stop in Seattle (Stop ID 10950)",47.6411629,-122.32016,1,,0,,America/Los_Angeles
10970,10970,"10th Ave E & E Newton St","South side stop in Seattle (Stop ID 10970)",47.6370277,-122.320183,1,,0,,America/Los_Angeles
10990,10990,"10th Ave E & E Galer St","South side stop in Seattle (Stop ID 10990)",47.6321259,-122.320305,1,,0,,America/Los_Angeles
11010,11010,"10th Ave E & E Prospect St","South side stop in Seattle (Stop ID 11010)",47.6287384,-122.32032,1,,0,,America/Los_Angeles
11011,11011,"Broadway  E & E Roy St","North side stop in Seattle (Stop ID 11011)",47.625515,-122.32122,1,,0,,America/Los_Angeles
11012,11012,"E Aloha St & Broadway  E","East side stop in Seattle (Stop ID 11012)",47.6267662,-122.320961,1,,0,,America/Los_Angeles
11025,11025,"Boren Ave & Jefferson St","North side stop in Seattle (Stop ID 11025)",47.6060677,-122.322029,1,,0,,America/Los_Angeles
11030,11030,"E Roy St & Broadway  E","West side stop in Seattle (Stop ID 11030)",47.6251907,-122.320816,1,,0,,America/Los_Angeles
11033,11033,"Boren Ave & Marion St","North side stop in Seattle (Stop ID 11033)",47.608429,-122.324188,1,,0,,America/Los_Angeles
11035,11035,"Boren Ave & Madison St","North side stop in Seattle (Stop ID 11035)",47.6096344,-122.325294,1,,0,,America/Los_Angeles
11040,11040,"Broadway  E & E Republican St","South side stop in Seattle (Stop ID 11040)",47.6228943,-122.321014,1,,0,,America/Los_Angeles
11050,11050,"Broadway  E & E Thomas St","South side stop in Seattle (Stop ID 11050)",47.6208153,-122.320992,1,,0,,America/Los_Angeles
11060,11060,"Broadway & E Denny Way","South side stop in Seattle (Stop ID 11060)",47.6185379,-122.320946,1,,0,,America/Los_Angeles
11065,11065,"Boren Ave & Pike St","South side stop in Seattle (Stop ID 11065)",47.6135406,-122.329102,1,,0,,America/Los_Angeles
11070,11070,"Broadway & E Pine St","South side stop in Seattle (Stop ID 11070)",47.6161919,-122.320923,1,,0,,America/Los_Angeles
11075,11075,"Boren Ave & Seneca St","South side stop in Seattle (Stop ID 11075)",47.6103745,-122.32621,1,,0,,America/Los_Angeles
11080,11080,"E Pine St & Broadway","West side stop in Seattle (Stop ID 11080)",47.615303,-122.321495,1,,0,,America/Los_Angeles
11085,11085,"Boren Ave & Madison St","South side stop in Seattle (Stop ID 11085)",47.6089554,-122.324913,1,,0,,America/Los_Angeles
11087,11087,"Boren Ave & Columbia St","South side stop in Seattle (Stop ID 11087)",47.6075935,-122.323669,1,,0,,America/Los_Angeles
11090,11090,"E Pine St & Belmont Ave","West side stop in Seattle (Stop ID 11090)",47.6152878,-122.325127,1,,0,,America/Los_Angeles
11095,11095,"Boren Ave & James St","South side stop in Seattle (Stop ID 11095)",47.6062164,-122.322395,1,,0,,America/Los_Angeles
1110,1110,"Pine St & 5th Ave","West side stop in Seattle (Stop ID 1110)",47.6117668,-122.336456,21,,0,,America/Los_Angeles
11100,11100,"E Pine St & Bellevue Ave","West side stop in Seattle (Stop ID 11100)",47.6152992,-122.327271,1,,0,,America/Los_Angeles
11130,11130,"Pike St & Convention Pl","East side stop in Seattle (Stop ID 11130)",47.6123695,-122.33136,21,,0,,America/Los_Angeles
11132,11132,"Pike St & Boren Ave","East side stop in Seattle (Stop ID 11132)",47.6135788,-122.328445,1,,0,,America/Los_Angeles
11140,11140,"E Pine St & Summit Ave","East side stop in Seattle (Stop ID 11140)",47.6151581,-122.324638,1,,0,,America/Los_Angeles
11150,11150,"E Pine St & Harvard Ave","East side stop in Seattle (Stop ID 11150)",47.6151619,-122.321617,1,,0,,America/Los_Angeles
11175,11175,"Broadway & E Howell St","North side stop in Seattle (Stop ID 11175)",47.6181564,-122.320747,1,,0,,America/Los_Angeles
11180,11180,"Broadway  E & E John St","North side stop in Seattle (Stop ID 11180)",47.6201553,-122.320786,1,,0,,America/Los_Angeles
11190,11190,"Broadway  E & E Harrison St","North side stop in Seattle (Stop ID 11190)",47.6221962,-122.320816,1,,0,,America/Los_Angeles
11191,11191,"10th Ave E & E Mercer St","South side stop in Seattle (Stop ID 11191)",47.623951,-122.319992,1,,0,,America/Los_Angeles
1120,1120,"Pine St & 4th Ave","West side stop in Seattle (Stop ID 1120)",47.6111031,-122.338028,21,,0,,America/Los_Angeles
11200,11200,"Broadway  E & E Mercer St","North side stop in Seattle (Stop ID 11200)",47.6246109,-122.320839,1,,0,,America/Los_Angeles
11230,11230,"10th Ave E & E Prospect St","North side stop in Seattle (Stop ID 11230)",47.6288605,-122.320114,1,,0,,America/Los_Angeles
11250,11250,"10th Ave E & E Galer St","North side stop in Seattle (Stop ID 11250)",47.6322136,-122.320099,1,,0,,America/Los_Angeles
11270,11270,"10th Ave E & E Howe St","North side stop in Seattle (Stop ID 11270)",47.6361618,-122.319992,1,,0,,America/Los_Angeles
11290,11290,"10th Ave E & E Miller St","North side stop in Seattle (Stop ID 11290)",47.641571,-122.319969,1,,0,,America/Los_Angeles
11299,11299,"E Roanoke St & 10th Ave E","East side stop in Seattle (Stop ID 11299)",47.6431274,-122.319298,1,,0,,America/Los_Angeles
11300,11300,"E Roanoke St & Broadway  E","West side stop in Seattle (Stop ID 11300)",47.643261,-122.320747,1,,0,,America/Los_Angeles
11330,11330,"Harvard Ave E & E Shelby St","North side stop in Seattle (Stop ID 11330)",47.647171,-122.321999,1,,0,,America/Los_Angeles
11352,11352,"15th Ave NE & NE 42nd St","North side stop in Seattle (Stop ID 11352)",47.6586685,-122.311905,1,,0,,America/Los_Angeles
11356,11356,"NE 45th St & 17th Ave NE","West side stop in Seattle (Stop ID 11356)",47.6613274,-122.31012,1,,0,,America/Los_Angeles
11357,11357,"NE 45th St & 20th Ave NE","West side stop in Seattle (Stop ID 11357)",47.6613274,-122.306923,1,,0,,America/Los_Angeles
11358,11358,"NE 45th St & University Way NE - Bay 2","West side stop in Seattle (Stop ID 11358)",47.6613388,-122.313614,1,,0,,America/Los_Angeles
11370,11370,"15th Ave E & E Galer St","South side stop in Seattle (Stop ID 11370)",47.6324997,-122.312607,1,,0,,America/Los_Angeles
11390,11390,"15th Ave E & E Prospect St","South side stop in Seattle (Stop ID 11390)",47.628479,-122.312668,1,,0,,America/Los_Angeles
11400,11400,"15th Ave E & E Aloha St","South side stop in Seattle (Stop ID 11400)",47.6266823,-122.312668,1,,0,,America/Los_Angeles
11410,11410,"15th Ave E & E Roy St","South side stop in Seattle (Stop ID 11410)",47.6250267,-122.312698,1,,0,,America/Los_Angeles
11420,11420,"15th Ave E & E Mercer St","South side stop in Seattle (Stop ID 11420)",47.62397,-122.312714,1,,0,,America/Los_Angeles
11430,11430,"15th Ave E & E Republican St","South side stop in Seattle (Stop ID 11430)",47.6228943,-122.312737,1,,0,,America/Los_Angeles
11480,11480,"E Pine St & 15th Ave","West side stop in Seattle (Stop ID 11480)",47.6153564,-122.313255,1,,0,,America/Los_Angeles
11490,11490,"E Pine St & 13th Ave","West side stop in Seattle (Stop ID 11490)",47.615345,-122.31591,1,,0,,America/Los_Angeles
11520,11520,"E Pine St & 12th Ave","East side stop in Seattle (Stop ID 11520)",47.6152,-122.316483,1,,0,,America/Los_Angeles
11535,11535,"E Pine St & 15th Ave","East side stop in Seattle (Stop ID 11535)",47.6152115,-122.311852,1,,0,,America/Los_Angeles
11570,11570,"15th Ave E & E Harrison St","North side stop in Seattle (Stop ID 11570)",47.62257,-122.312538,1,,0,,America/Los_Angeles
11590,11590,"15th Ave E & E Roy St","North side stop in Seattle (Stop ID 11590)",47.6254234,-122.312492,1,,0,,America/Los_Angeles
11600,11600,"15th Ave E & E Aloha St","North side stop in Seattle (Stop ID 11600)",47.6270981,-122.312469,1,,0,,America/Los_Angeles
11610,11610,"15th Ave E & E Prospect St","North side stop in Seattle (Stop ID 11610)",47.6289024,-122.312454,1,,0,,America/Los_Angeles
11620,11620,"15th Ave E & E Highland Dr","North side stop in Seattle (Stop ID 11620)",47.6308327,-122.312424,1,,0,,America/Los_Angeles
11630,11630,"Grandview Pl E & E Galer St","North side stop in Seattle (Stop ID 11630)",47.6325226,-122.311821,1,,0,,America/Los_Angeles
11640,11640,"Grandview Pl E & E Garfield St","North side stop in Seattle (Stop ID 11640)",47.634079,-122.311798,1,,0,,America/Los_Angeles
11680,11680,"Mount Rainier Dr S & S Hanford St","North side stop in Seattle (Stop ID 11680)",47.5756569,-122.284843,1,,0,,America/Los_Angeles
11690,11690,"Mount Rainier Dr S & S Ridgeway Pl","North side stop in Seattle (Stop ID 11690)",47.5765381,-122.28624,1,,0,,America/Los_Angeles
11700,11700,"S Mcclellan St & Lake Park Dr S","West side stop in Seattle (Stop ID 11700)",47.5784073,-122.288605,1,,0,,America/Los_Angeles
11720,11720,"S Mcclellan St & 31st Ave S","West side stop in Seattle (Stop ID 11720)",47.5784111,-122.292671,1,,0,,America/Los_Angeles
11730,11730,"31st Ave S & S Lander St","North side stop in Seattle (Stop ID 11730)",47.5798607,-122.292908,1,,0,,America/Los_Angeles
11750,11750,"31st Ave S & S College St","North side stop in Seattle (Stop ID 11750)",47.5827065,-122.292892,1,,0,,America/Los_Angeles
11770,11770,"31st Ave S & S Plum St","North side stop in Seattle (Stop ID 11770)",47.5850983,-122.292908,1,,0,,America/Los_Angeles
11790,11790,"31st Ave S & S Massachusetts St","North side stop in Seattle (Stop ID 11790)",47.5881615,-122.292442,1,,0,,America/Los_Angeles
1180,1180,"Pike St & 4th Ave","East side stop in Seattle (Stop ID 1180)",47.6100731,-122.336838,21,,0,,America/Los_Angeles
11800,11800,"31st Ave S & S Day St","North side stop in Seattle (Stop ID 11800)",47.5905342,-122.292305,1,,0,,America/Los_Angeles
11820,11820,"31st Ave S & S Norman St","North side stop in Seattle (Stop ID 11820)",47.5935059,-122.292656,1,,0,,America/Los_Angeles
11840,11840,"31st Ave S & S Dearborn St","North side stop in Seattle (Stop ID 11840)",47.5959206,-122.292603,1,,0,,America/Los_Angeles
11860,11860,"31st Ave S & S King St","North side stop in Seattle (Stop ID 11860)",47.597908,-122.292519,1,,0,,America/Los_Angeles
11870,11870,"S Jackson St & 30th Ave S","West side stop in Seattle (Stop ID 11870)",47.5992508,-122.29364,1,,0,,America/Los_Angeles
11880,11880,"S Jackson St & 28th Ave S","West side stop in Seattle (Stop ID 11880)",47.5992851,-122.296112,1,,0,,America/Los_Angeles
11890,11890,"S Jackson St & Martin L King Jr Way S","West side stop in Seattle (Stop ID 11890)",47.5993042,-122.297752,1,,0,,America/Los_Angeles
1190,1190,"Pike St & 6th Ave","East side stop in Seattle (Stop ID 1190)",47.6110344,-122.334526,21,,0,,America/Los_Angeles
11910,11910,"S Jackson St & 23rd Ave S","West side stop in Seattle (Stop ID 11910)",47.5993462,-122.302032,1,,0,,America/Los_Angeles
11920,11920,"S Jackson St & 20th Pl S","West side stop in Seattle (Stop ID 11920)",47.5993347,-122.304642,1,,0,,America/Los_Angeles
11940,11940,"S Jackson St & 18th Ave S","West side stop in Seattle (Stop ID 11940)",47.5993042,-122.309349,1,,0,,America/Los_Angeles
1195,1195,"Pike St & 7th Ave","East side stop in Seattle (Stop ID 1195)",47.6118088,-122.332687,21,,0,,America/Los_Angeles
11960,11960,"S Jackson St & Rainier Ave S","East side stop in Seattle (Stop ID 11960)",47.5991402,-122.313576,1,,0,,America/Los_Angeles
11980,11980,"S Jackson St & 18th Ave S","East side stop in Seattle (Stop ID 11980)",47.5991669,-122.309738,1,,0,,America/Los_Angeles
11990,11990,"S Jackson St & 20th Ave S","East side stop in Seattle (Stop ID 11990)",47.5991898,-122.305992,1,,0,,America/Los_Angeles
12010,12010,"S Jackson St & 23rd Ave S","East side stop in Seattle (Stop ID 12010)",47.5992203,-122.30143,1,,0,,America/Los_Angeles
12030,12030,"S Jackson St & 28th Ave S","East side stop in Seattle (Stop ID 12030)",47.5991478,-122.295952,1,,0,,America/Los_Angeles
12040,12040,"S Jackson St & 30th Ave S","East side stop in Seattle (Stop ID 12040)",47.5991173,-122.29393,1,,0,,America/Los_Angeles
12050,12050,"31st Ave S & S King St","South side stop in Seattle (Stop ID 12050)",47.597744,-122.29274,1,,0,,America/Los_Angeles
12070,12070,"31st Ave S & S Dearborn St","South side stop in Seattle (Stop ID 12070)",47.5955124,-122.292809,1,,0,,America/Los_Angeles
12080,12080,"31st Ave S & S Norman St","South side stop in Seattle (Stop ID 12080)",47.5930748,-122.292877,1,,0,,America/Los_Angeles
1209,1209,"Convention Pl & Union St","South side stop in Seattle (Stop ID 1209)",47.6111259,-122.331779,21,,0,,America/Los_Angeles
12090,12090,"31st Ave S & S Irving St","South side stop in Seattle (Stop ID 12090)",47.5909729,-122.292496,1,,0,,America/Los_Angeles
12110,12110,"31st Ave S & S Massachusetts St","South side stop in Seattle (Stop ID 12110)",47.5878716,-122.292648,1,,0,,America/Los_Angeles
12130,12130,"31st Ave S & S Plum St","South side stop in Seattle (Stop ID 12130)",47.5849571,-122.293098,1,,0,,America/Los_Angeles
12140,12140,"31st Ave S & S Walker St","South side stop in Seattle (Stop ID 12140)",47.5834236,-122.293106,1,,0,,America/Los_Angeles
1215,1215,"Union St & 5th Ave","West side stop in Seattle (Stop ID 1215)",47.6098289,-122.334511,21,,0,,America/Los_Angeles
12160,12160,"31st Ave S & S Lander St","South side stop in Seattle (Stop ID 12160)",47.579422,-122.293098,1,,0,,America/Los_Angeles
12170,12170,"S Mcclellan St & 31st Ave S","East side stop in Seattle (Stop ID 12170)",47.5782738,-122.292587,1,,0,,America/Los_Angeles
12190,12190,"S Mcclellan St & S Mount Baker Blvd","East side stop in Seattle (Stop ID 12190)",47.5782738,-122.288712,1,,0,,America/Los_Angeles
12200,12200,"Mount Rainier Dr S & 37th Pl S","South side stop in Seattle (Stop ID 12200)",47.5767555,-122.286827,1,,0,,America/Los_Angeles
12210,12210,"E Mcgilvra St & 42nd Ave E","West side stop in Seattle (Stop ID 12210)",47.6407738,-122.278122,1,,0,,America/Los_Angeles
12220,12220,"42nd Ave E & E Lynn St","South side stop in Seattle (Stop ID 12220)",47.6388626,-122.278534,1,,0,,America/Los_Angeles
12230,12230,"42nd Ave E & E Newton St","South side stop in Seattle (Stop ID 12230)",47.6367264,-122.278564,1,,0,,America/Los_Angeles
12240,12240,"42nd Ave E & E Madison St","South side stop in Seattle (Stop ID 12240)",47.6356049,-122.278572,1,,0,,America/Los_Angeles
12250,12250,"E Madison St & 41st Ave E","West side stop in Seattle (Stop ID 12250)",47.6347008,-122.279778,1,,0,,America/Los_Angeles
12260,12260,"E Madison St & E Garfield St","West side stop in Seattle (Stop ID 12260)",47.6335716,-122.281433,1,,0,,America/Los_Angeles
12270,12270,"E Madison St & 38th Ave E","West side stop in Seattle (Stop ID 12270)",47.6319466,-122.283836,1,,0,,America/Los_Angeles
12280,12280,"E Madison St & 36th Ave E","West side stop in Seattle (Stop ID 12280)",47.6302643,-122.286324,1,,0,,America/Los_Angeles
12290,12290,"E Madison St & 34th Ave E","West side stop in Seattle (Stop ID 12290)",47.6289024,-122.288345,1,,0,,America/Los_Angeles
1230,1230,"Union St & 4th Ave","West side stop in Seattle (Stop ID 1230)",47.6090813,-122.336288,21,,0,,America/Los_Angeles
12310,12310,"E Madison St & Lake Washington Blvd","West side stop in Seattle (Stop ID 12310)",47.6259193,-122.292725,1,,0,,America/Los_Angeles
12322,12322,"E Madison St & 28th Ave E","West side stop in Seattle (Stop ID 12322)",47.6231651,-122.296799,1,,0,,America/Los_Angeles
