service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1,0,0,0,0,0,0,1,20230110,20230410
8,1,1,1,1,1,0,0,20230110,20230410
10,0,0,0,0,1,0,0,20230110,20230410
13,1,1,1,1,1,0,0,20230110,20230410
14,0,0,0,0,0,1,0,20230110,20230410
15,1,1,1,1,1,0,0,20230110,20230410
19,0,0,1,0,0,0,0,20230110,20230410
20,0,0,0,0,0,0,1,20230110,20230410
21,0,0,0,0,0,0,1,20230110,20230410
23,1,0,0,0,0,0,0,20230110,20230410
25,0,0,0,1,0,0,0,20230110,20230410
29,1,1,1,1,1,0,0,20230110,20230410
32,1,1,1,1,1,0,0,20230110,20230410
33,0,0,0,0,0,1,1,20230110,20230410
34,0,1,0,0,0,0,0,20230110,20230410
35,0,0,0,1,0,0,0,20230110,20230410
36,0,0,0,0,1,0,0,20230110,20230410
38,1,1,1,1,0,0,0,20230110,20230410
39,0,1,1,1,1,0,0,20230110,20230410
40,1,1,1,0,1,0,0,20230110,20230410
41,1,0,1,1,1,0,0,20230110,20230410
42,1,1,0,1,1,0,0,20230110,20230410
53,1,1,1,0,0,0,0,20230110,20230410
56,0,0,0,0,0,1,0,20230110,20230410
57,0,0,0,0,0,0,1,20230110,20230410
61,1,0,1,0,1,0,0,20230110,20230410
62,0,1,0,1,0,0,0,20230110,20230410
65,0,1,0,0,0,0,0,20230110,20230410
71,1,0,0,0,0,0,0,20230110,20230410
72,0,1,0,0,0,0,0,20230110,20230410
73,0,0,1,0,0,0,0,20230110,20230410
80,1,0,0,0,1,0,0,20230110,20230410
134,1,0,0,0,0,0,0,20230110,20230410
143,1,1,1,1,0,0,0,20230110,20230410
164,0,0,0,0,0,1,0,20230110,20230410
165,0,0,0,0,0,0,1,20230110,20230410
183,0,0,0,0,0,1,1,20230110,20230410
184,0,0,0,0,0,0,1,20230110,20230410
185,0,0,0,0,0,0,1,20230110,20230410
197,0,0,0,0,1,0,0,20230110,20230410
202,1,0,1,0,0,0,0,20230110,20230410
203,0,0,0,0,0,0,0,20230110,20230410
204,0,0,0,0,0,0,0,20230110,20230410
205,0,0,0,0,0,0,0,20230110,20230410
206,0,0,0,0,0,0,0,20230110,20230410
207,0,0,0,0,0,0,0,20230110,20230410
208,0,0,0,0,0,0,0,20230110,20230410
209,0,0,0,0,0,0,0,20230110,20230410
210,0,0,0,0,0,0,0,20230110,20230410
211,0,0,0,0,0,0,0,20230110,20230410
212,0,0,0,0,0,0,0,20230110,20230410
213,0,0,0,0,0,0,0,20230110,20230410
215,0,0,0,0,0,0,0,20230110,20230410
216,0,0,0,0,0,0,0,20230110,20230410
217,0,0,0,0,0,0,0,20230110,20230410
218,0,0,0,0,0,0,0,20230110,20230410
219,0,0,0,0,0,0,0,20230110,20230410
220,0,0,0,0,0,0,0,20230110,20230410
221,0,0,0,0,0,0,0,20230110,20230410
223,0,0,0,0,0,0,0,20230110,20230410
224,0,0,0,0,0,0,0,20230110,20230410
225,0,0,0,0,0,0,0,20230110,20230410
226,0,0,0,0,0,0,0,20230110,20230410
227,0,0,0,0,0,0,0,20230110,20230410
228,0,0,0,0,0,0,0,20230110,20230410
229,0,0,0,0,0,0,0,20230110,20230410
230,0,0,0,0,0,0,0,20230110,20230410
231,0,0,0,0,0,0,0,20230110,20230410
232,0,0,0,0,0,0,0,20230110,20230410
233,0,0,0,0,0,0,0,20230110,20230410
234,0,0,0,0,0,0,0,20230110,20230410
237,0,0,0,0,0,0,0,20230110,20230410
238,0,0,0,0,0,0,0,20230110,20230410
239,0,0,0,0,0,0,0,20230110,20230410
240,0,0,0,0,0,0,0,20230110,20230410
241,0,0,0,0,0,0,0,20230110,20230410
242,0,0,0,0,0,0,0,20230110,20230410
243,0,0,0,0,0,0,0,20230110,20230410
244,0,0,0,0,0,0,0,20230110,20230410
245,0,0,0,0,0,0,0,20230110,20230410
246,0,0,0,0,0,0,0,20230110,20230410
247,0,0,0,0,0,0,0,20230110,20230410
248,0,0,0,0,0,0,0,20230110,20230410
249,0,0,0,0,0,0,0,20230110,20230410
250,0,0,0,0,0,0,0,20230110,20230410
252,1,1,1,1,1,0,0,20230110,20230410
254,0,0,0,0,0,0,0,20230110,20230410
255,0,0,0,0,0,0,0,20230110,20230410
256,0,0,0,0,0,0,0,20230110,20230410
257,0,0,0,0,0,0,0,20230110,20230410
262,0,0,0,0,0,0,0,20230110,20230410
263,0,0,0,0,0,0,0,20230110,20230410
264,0,0,0,0,0,0,0,20230110,20230410
265,0,0,0,0,0,0,0,20230110,20230410
266,0,0,0,0,0,0,0,20230110,20230410
267,0,0,0,0,0,0,0,20230110,20230410
268,0,0,0,0,0,0,0,20230110,20230410
269,0,0,0,0,0,0,0,20230110,20230410
271,0,0,0,0,0,0,0,20230110,20230410
272,0,0,0,0,0,0,0,20230110,20230410
285,0,0,0,0,0,0,0,20230110,20230410
286,0,0,0,0,0,0,0,20230110,20230410
287,0,0,0,0,0,0,0,20230110,20230410
288,0,0,0,0,0,0,0,20230110,20230410
336,0,0,0,0,0,0,0,20230110,20230410
337,0,0,0,0,0,0,0,20230110,20230410
338,0,0,0,0,0,0,0,20230110,20230410
339,0,0,0,0,0,0,0,20230110,20230410
340,0,0,0,0,0,0,0,20230110,20230410
341,0,0,0,0,0,0,0,20230110,20230410
342,0,0,0,0,0,0,0,20230110,20230410
343,0,0,0,0,0,0,0,20230110,20230410
344,0,0,0,0,0,0,0,20230110,20230410
345,0,0,0,0,0,0,0,20230110,20230410
346,0,0,0,0,0,0,0,20230110,20230410
347,0,0,0,0,0,0,0,20230110,20230410
348,0,0,0,0,0,0,0,20230110,20230410
349,0,0,0,0,0,0,0,20230110,20230410
350,0,0,0,0,0,0,0,20230110,20230410
351,0,0,0,0,0,0,0,20230110,20230410
352,1,1,1,1,1,0,0,20230110,20230410
353,1,1,1,1,1,0,0,20230110,20230410
357,1,1,1,1,1,0,0,20230110,20230410
358,1,1,1,1,1,0,0,20230110,20230410
359,1,1,1,1,1,0,0,20230110,20230410
360,1,1,1,1,1,0,0,20230110,20230410
361,1,1,1,1,1,0,0,20230110,20230410
362,1,1,1,1,1,0,0,20230110,20230410
364,0,0,0,0,1,0,0,20230110,20230410
365,0,0,0,0,1,0,0,20230110,20230410
366,0,0,0,0,1,0,0,20230110,20230410
367,0,0,0,0,1,0,0,20230110,20230410
369,0,0,0,0,0,1,0,20230110,20230410
370,0,0,0,0,0,1,0,20230110,20230410
371,0,0,0,0,0,1,0,20230110,20230410
372,0,0,0,0,0,1,0,20230110,20230410
373,0,0,0,0,0,1,0,20230110,20230410
374,0,0,0,0,0,1,0,20230110,20230410
375,0,0,0,0,0,0,1,20230110,20230410
376,0,0,0,0,0,0,1,20230110,20230410
377,0,0,0,0,0,0,1,20230110,20230410
378,0,0,0,0,0,0,1,20230110,20230410
379,0,0,0,0,0,0,1,20230110,20230410
380,0,0,0,0,0,0,1,20230110,20230410
386,0,0,0,0,0,1,0,20230110,20230410
394,0,0,0,0,0,0,0,20230110,20230410
395,0,0,0,0,0,0,0,20230110,20230410
396,0,0,0,0,0,0,0,20230110,20230410
397,0,0,0,0,0,0,0,20230110,20230410
413,0,0,0,0,0,0,0,20230110,20230410
414,1,0,1,0,1,0,0,20230110,20230410
415,0,0,0,0,0,0,0,20230110,20230410
421,1,1,1,1,1,0,0,20230110,20230410
437,0,0,0,0,0,0,1,20230110,20230410
444,0,1,0,1,0,0,0,20230110,20230410
473,1,1,1,1,1,0,0,20230110,20230410
474,1,1,1,1,1,0,0,20230110,20230410
475,0,0,0,1,0,0,0,20230110,20230410
476,0,0,0,0,1,0,0,20230110,20230410
477,0,0,0,0,0,1,0,20230110,20230410
478,1,1,1,1,1,0,0,20230110,20230410
479,0,0,0,0,0,1,0,20230110,20230410
480,0,0,0,0,1,0,0,20230110,20230410
482,0,0,0,0,0,1,0,20230110,20230410
483,1,0,0,0,1,0,0,20230110,20230410
487,0,0,0,0,0,0,1,20230110,20230410
488,1,1,1,1,1,0,0,20230110,20230410
493,1,1,1,1,1,0,0,20230110,20230410
499,0,0,1,0,0,0,0,20230110,20230410
500,0,1,0,0,0,0,0,20230110,20230410
501,0,0,0,1,0,0,0,20230110,20230410
502,1,1,0,1,1,0,0,20230110,20230410
503,1,0,1,1,1,0,0,20230110,20230410
504,1,1,1,0,1,0,0,20230110,20230410
524,0,1,1,0,0,0,0,20230110,20230410
525,0,0,0,1,0,0,0,20230110,20230410
609,0,0,0,0,0,0,1,20230110,20230410
610,1,1,1,1,1,0,0,20230110,20230410
611,0,0,0,0,1,0,0,20230110,20230410
612,0,0,0,0,0,1,0,20230110,20230410
613,0,0,0,0,0,0,1,20230110,20230410
614,0,0,0,0,0,0,1,20230110,20230410
672,0,0,0,0,0,1,0,20230110,20230410
673,0,0,0,0,0,1,0,20230110,20230410
680,0,0,0,0,0,1,0,20230110,20230410
681,0,0,0,0,0,1,0,20230110,20230410
692,0,0,0,0,0,1,0,20230110,20230410
695,0,0,0,0,0,1,0,20230110,20230410
711,0,0,0,0,0,0,0,20230110,20230410
712,0,0,0,0,0,0,0,20230110,20230410
713,0,0,0,0,0,0,0,20230110,20230410
714,0,0,0,0,0,0,0,20230110,20230410
715,0,0,0,0,0,0,0,20230110,20230410
717,0,0,0,0,0,0,0,20230110,20230410
718,0,0,0,0,0,0,0,20230110,20230410
719,0,0,0,0,0,0,0,20230110,20230410
S93324_32,1,1,1,1,1,0,0,20230129,20230410
S93324_21,0,0,0,0,0,0,1,20230129,20230410
S93324_14,0,0,0,0,0,1,0,20230129,20230410
S81829_15,1,1,1,1,1,0,0,20230110,20230128
S93630_32,1,1,1,1,1,0,0,20230110,20230114
S93630_21,0,0,0,0,0,0,1,20230110,20230114
S93630_14,0,0,0,0,0,1,0,20230110,20230114
S93630_13,1,1,1,1,1,0,0,20230110,20230114
S94080_32,1,1,1,1,1,0,0,20230115,20230410
S94080_21,0,0,0,0,0,0,1,20230115,20230410
S94080_14,0,0,0,0,0,1,0,20230115,20230410
S94080_13,1,1,1,1,1,0,0,20230115,20230410
S93631_15,1,1,1,1,1,0,0,20230110,20230114
S94081_15,1,1,1,1,1,0,0,20230115,20230410
S93632_32,1,1,1,1,1,0,0,20230110,20230114
S93632_21,0,0,0,0,0,0,1,20230110,20230114
S93632_14,0,0,0,0,0,1,0,20230110,20230114
S93632_13,1,1,1,1,1,0,0,20230110,20230114
S94082_32,1,1,1,1,1,0,0,20230115,20230410
S94082_21,0,0,0,0,0,0,1,20230115,20230410
S94082_14,0,0,0,0,0,1,0,20230115,20230410
S94082_13,1,1,1,1,1,0,0,20230115,20230410
S93633_15,1,1,1,1,1,0,0,20230110,20230114
S94083_15,1,1,1,1,1,0,0,20230115,20230410
S83306_32,1,1,1,1,1,0,0,20230110,20230128
S83306_14,0,0,0,0,0,1,0,20230110,20230128
S92647_32,1,1,1,1,1,0,0,20230129,20230410
S92647_14,0,0,0,0,0,1,0,20230129,20230410
S92080_32,1,1,1,1,1,0,0,20230110,20230128
S92080_14,0,0,0,0,0,1,0,20230110,20230128
S92648_32,1,1,1,1,1,0,0,20230129,20230410
S92648_14,0,0,0,0,0,1,0,20230129,20230410
S86618_32,1,1,1,1,1,0,0,20230110,20230128
S92649_32,1,1,1,1,1,0,0,20230129,20230410
S83680_21,0,0,0,0,0,0,1,20230110,20230128
S83680_32,1,1,1,1,1,0,0,20230110,20230128
S83680_14,0,0,0,0,0,1,0,20230110,20230128
S83680_13,1,1,1,1,1,0,0,20230110,20230128
S92650_21,0,0,0,0,0,0,1,20230129,20230410
S92650_32,1,1,1,1,1,0,0,20230129,20230410
S92650_14,0,0,0,0,0,1,0,20230129,20230410
S92650_13,1,1,1,1,1,0,0,20230129,20230410
S92124_15,1,1,1,1,1,0,0,20230110,20230128
S92651_15,1,1,1,1,1,0,0,20230129,20230410
S83682_32,1,1,1,1,1,0,0,20230110,20230128
S83682_21,0,0,0,0,0,0,1,20230110,20230128
S83682_14,0,0,0,0,0,1,0,20230110,20230128
S83682_13,1,1,1,1,1,0,0,20230110,20230128
S92652_32,1,1,1,1,1,0,0,20230129,20230410
S92652_21,0,0,0,0,0,0,1,20230129,20230410
S92652_14,0,0,0,0,0,1,0,20230129,20230410
S92652_13,1,1,1,1,1,0,0,20230129,20230410
S83683_15,1,1,1,1,1,0,0,20230110,20230128
S92653_15,1,1,1,1,1,0,0,20230129,20230410
S83994_15,1,1,1,1,1,0,0,20230110,20230128
S92654_15,1,1,1,1,1,0,0,20230129,20230410
S83995_32,1,1,1,1,1,0,0,20230110,20230128
S92655_32,1,1,1,1,1,0,0,20230129,20230410
S86617_32,1,1,1,1,1,0,0,20230110,20230128
S92656_32,1,1,1,1,1,0,0,20230129,20230410
S83712_21,0,0,0,0,0,0,1,20230110,20230128
S83712_32,1,1,1,1,1,0,0,20230110,20230128
S83712_14,0,0,0,0,0,1,0,20230110,20230128
S83712_13,1,1,1,1,1,0,0,20230110,20230128
S92661_21,0,0,0,0,0,0,1,20230129,20230410
S92661_32,1,1,1,1,1,0,0,20230129,20230410
S92661_14,0,0,0,0,0,1,0,20230129,20230410
S92661_13,1,1,1,1,1,0,0,20230129,20230410
S86386_15,1,1,1,1,1,0,0,20230110,20230128
S92662_15,1,1,1,1,1,0,0,20230129,20230410
S86387_15,1,1,1,1,1,0,0,20230110,20230128
S92663_15,1,1,1,1,1,0,0,20230129,20230410
S86388_21,0,0,0,0,0,0,1,20230110,20230128
S86388_14,0,0,0,0,0,1,0,20230110,20230128
S92664_21,0,0,0,0,0,0,1,20230129,20230410
S92664_14,0,0,0,0,0,1,0,20230129,20230410
S87927_32,1,1,1,1,1,0,0,20230110,20230128
S92665_32,1,1,1,1,1,0,0,20230129,20230410
S83716_32,1,1,1,1,1,0,0,20230110,20230128
S83716_21,0,0,0,0,0,0,1,20230110,20230128
S83716_14,0,0,0,0,0,1,0,20230110,20230128
S83716_13,1,1,1,1,1,0,0,20230110,20230128
S92666_32,1,1,1,1,1,0,0,20230129,20230410
S92666_21,0,0,0,0,0,0,1,20230129,20230410
S92666_14,0,0,0,0,0,1,0,20230129,20230410
S92666_13,1,1,1,1,1,0,0,20230129,20230410
S86389_32,1,1,1,1,1,0,0,20230110,20230128
S86389_14,0,0,0,0,0,1,0,20230110,20230128
S92667_32,1,1,1,1,1,0,0,20230129,20230410
S92667_14,0,0,0,0,0,1,0,20230129,20230410
S86390_32,1,1,1,1,1,0,0,20230110,20230128
S92668_32,1,1,1,1,1,0,0,20230129,20230410
S86391_15,1,1,1,1,1,0,0,20230110,20230128
S92669_15,1,1,1,1,1,0,0,20230129,20230410
S90922_493,1,1,1,1,1,0,0,20230110,20230128
S92670_493,1,1,1,1,1,0,0,20230129,20230410
S75133_21,0,0,0,0,0,0,1,20230110,20230128
S75133_32,1,1,1,1,1,0,0,20230110,20230128
S75133_14,0,0,0,0,0,1,0,20230110,20230128
S92747_21,0,0,0,0,0,0,1,20230129,20230410
S92747_32,1,1,1,1,1,0,0,20230129,20230410
S92747_14,0,0,0,0,0,1,0,20230129,20230410
S74086_21,0,0,0,0,0,0,1,20230110,20230128
S74086_32,1,1,1,1,1,0,0,20230110,20230128
S74086_14,0,0,0,0,0,1,0,20230110,20230128
S92748_21,0,0,0,0,0,0,1,20230129,20230410
S92748_32,1,1,1,1,1,0,0,20230129,20230410
S92748_14,0,0,0,0,0,1,0,20230129,20230410
S74088_32,1,1,1,1,1,0,0,20230110,20230128
S74088_21,0,0,0,0,0,0,1,20230110,20230128
S74088_14,0,0,0,0,0,1,0,20230110,20230128
S92749_32,1,1,1,1,1,0,0,20230129,20230410
S92749_21,0,0,0,0,0,0,1,20230129,20230410
S92749_14,0,0,0,0,0,1,0,20230129,20230410
S81828_21,0,0,0,0,0,0,1,20230110,20230128
S81828_32,1,1,1,1,1,0,0,20230110,20230128
S81828_14,0,0,0,0,0,1,0,20230110,20230128
S92751_21,0,0,0,0,0,0,1,20230129,20230410
S92751_32,1,1,1,1,1,0,0,20230129,20230410
S92751_14,0,0,0,0,0,1,0,20230129,20230410
S81831_21,0,0,0,0,0,0,1,20230110,20230128
S81831_32,1,1,1,1,1,0,0,20230110,20230128
S81831_14,0,0,0,0,0,1,0,20230110,20230128
S92753_21,0,0,0,0,0,0,1,20230129,20230410
S92753_32,1,1,1,1,1,0,0,20230129,20230410
S92753_14,0,0,0,0,0,1,0,20230129,20230410
S63513_32,1,1,1,1,1,0,0,20230110,20230128
S63513_21,0,0,0,0,0,0,1,20230110,20230128
S63513_14,0,0,0,0,0,1,0,20230110,20230128
S92754_21,0,0,0,0,0,0,1,20230129,20230410
S92754_32,1,1,1,1,1,0,0,20230129,20230410
S92754_14,0,0,0,0,0,1,0,20230129,20230410
S63514_15,1,1,1,1,1,0,0,20230110,20230128
S92755_15,1,1,1,1,1,0,0,20230129,20230410
S77762_32,1,1,1,1,1,0,0,20230110,20230128
S77762_21,0,0,0,0,0,0,1,20230110,20230128
S77762_14,0,0,0,0,0,1,0,20230110,20230128
S92756_21,0,0,0,0,0,0,1,20230129,20230410
S92756_32,1,1,1,1,1,0,0,20230129,20230410
S92756_14,0,0,0,0,0,1,0,20230129,20230410
S74077_32,1,1,1,1,1,0,0,20230110,20230128
S92772_32,1,1,1,1,1,0,0,20230129,20230410
S86764_21,0,0,0,0,0,0,1,20230110,20230128
S86764_32,1,1,1,1,1,0,0,20230110,20230128
S86764_14,0,0,0,0,0,1,0,20230110,20230128
S92770_21,0,0,0,0,0,0,1,20230129,20230410
S92770_32,1,1,1,1,1,0,0,20230129,20230410
S92770_14,0,0,0,0,0,1,0,20230129,20230410
S86763_21,0,0,0,0,0,0,1,20230110,20230128
S86763_14,0,0,0,0,0,1,0,20230110,20230128
S92771_21,0,0,0,0,0,0,1,20230129,20230410
S92771_14,0,0,0,0,0,1,0,20230129,20230410
S76241_32,1,1,1,1,1,0,0,20230110,20230128
S92773_32,1,1,1,1,1,0,0,20230129,20230410
S86759_32,1,1,1,1,1,0,0,20230110,20230128
S86759_21,0,0,0,0,0,0,1,20230110,20230128
S86759_14,0,0,0,0,0,1,0,20230110,20230128
S92774_32,1,1,1,1,1,0,0,20230129,20230410
S92774_21,0,0,0,0,0,0,1,20230129,20230410
S92774_14,0,0,0,0,0,1,0,20230129,20230410
S86761_32,1,1,1,1,1,0,0,20230110,20230128
S86761_21,0,0,0,0,0,0,1,20230110,20230128
S86761_14,0,0,0,0,0,1,0,20230110,20230128
S92775_32,1,1,1,1,1,0,0,20230129,20230410
S92775_21,0,0,0,0,0,0,1,20230129,20230410
S92775_14,0,0,0,0,0,1,0,20230129,20230410
S74076_32,1,1,1,1,1,0,0,20230110,20230128
S74076_21,0,0,0,0,0,0,1,20230110,20230128
S74076_14,0,0,0,0,0,1,0,20230110,20230128
S92776_32,1,1,1,1,1,0,0,20230129,20230410
S92776_21,0,0,0,0,0,0,1,20230129,20230410
S92776_14,0,0,0,0,0,1,0,20230129,20230410
S86760_32,1,1,1,1,1,0,0,20230110,20230128
S86760_21,0,0,0,0,0,0,1,20230110,20230128
S86760_14,0,0,0,0,0,1,0,20230110,20230128
S92777_32,1,1,1,1,1,0,0,20230129,20230410
S92777_21,0,0,0,0,0,0,1,20230129,20230410
S92777_14,0,0,0,0,0,1,0,20230129,20230410
S76244_32,1,1,1,1,1,0,0,20230110,20230128
S92778_32,1,1,1,1,1,0,0,20230129,20230410
S74067_32,1,1,1,1,1,0,0,20230110,20230128
S92779_32,1,1,1,1,1,0,0,20230129,20230410
S86762_21,0,0,0,0,0,0,1,20230110,20230128
S86762_32,1,1,1,1,1,0,0,20230110,20230128
S86762_14,0,0,0,0,0,1,0,20230110,20230128
S92781_21,0,0,0,0,0,0,1,20230129,20230410
S92781_32,1,1,1,1,1,0,0,20230129,20230410
S92781_14,0,0,0,0,0,1,0,20230129,20230410
S92153_15,1,1,1,1,1,0,0,20230129,20230410
S92160_15,1,1,1,1,1,0,0,20230129,20230410
S83298_32,1,1,1,1,1,0,0,20230110,20230128
S83298_21,0,0,0,0,0,0,1,20230110,20230128
S83298_14,0,0,0,0,0,1,0,20230110,20230128
S92532_32,1,1,1,1,1,0,0,20230129,20230410
S92532_21,0,0,0,0,0,0,1,20230129,20230410
S92532_14,0,0,0,0,0,1,0,20230129,20230410
S83297_21,0,0,0,0,0,0,1,20230110,20230128
S83297_32,1,1,1,1,1,0,0,20230110,20230128
S83297_14,0,0,0,0,0,1,0,20230110,20230128
S92533_21,0,0,0,0,0,0,1,20230129,20230410
S92533_32,1,1,1,1,1,0,0,20230129,20230410
S92533_14,0,0,0,0,0,1,0,20230129,20230410
S94106_65,0,1,0,0,0,0,0,20230115,20230410
S94107_65,0,1,0,0,0,0,0,20230115,20230410
S93834_65,0,1,0,0,0,0,0,20230110,20230114
S94108_65,0,1,0,0,0,0,0,20230115,20230410
S93824_65,0,1,0,0,0,0,0,20230110,20230114
S94109_65,0,1,0,0,0,0,0,20230115,20230410
S93823_65,0,1,0,0,0,0,0,20230110,20230114
S94110_65,0,1,0,0,0,0,0,20230115,20230410
S93715_65,0,1,0,0,0,0,0,20230110,20230114
S94111_65,0,1,0,0,0,0,0,20230115,20230410
S94112_65,0,1,0,0,0,0,0,20230115,20230410
S92958_65,0,1,0,0,0,0,0,20230110,20230114
S94113_65,0,1,0,0,0,0,0,20230115,20230410
S93356_65,0,1,0,0,0,0,0,20230110,20230114
S94114_65,0,1,0,0,0,0,0,20230115,20230410
S86075_65,0,1,0,0,0,0,0,20230110,20230114
S94115_65,0,1,0,0,0,0,0,20230115,20230410
S92953_65,0,1,0,0,0,0,0,20230110,20230114
S94116_65,0,1,0,0,0,0,0,20230115,20230410
S93206_65,0,1,0,0,0,0,0,20230110,20230114
S87749_32,1,1,1,1,1,0,0,20230110,20230114
S94132_32,1,1,1,1,1,0,0,20230115,20230410
S89978_32,1,1,1,1,1,0,0,20230110,20230114
S94133_32,1,1,1,1,1,0,0,20230115,20230410
S87936_15,1,1,1,1,1,0,0,20230110,20230128
S88758_15,1,1,1,1,1,0,0,20230110,20230128
S92397_15,1,1,1,1,1,0,0,20230129,20230410
S88762_15,1,1,1,1,1,0,0,20230110,20230128
S92398_15,1,1,1,1,1,0,0,20230129,20230410
S88760_32,1,1,1,1,1,0,0,20230110,20230128
S88760_13,1,1,1,1,1,0,0,20230110,20230128
S92399_32,1,1,1,1,1,0,0,20230129,20230410
S92399_13,1,1,1,1,1,0,0,20230129,20230410
S88765_15,1,1,1,1,1,0,0,20230110,20230128
S92400_15,1,1,1,1,1,0,0,20230129,20230410
S88763_15,1,1,1,1,1,0,0,20230110,20230128
S92401_15,1,1,1,1,1,0,0,20230129,20230410
S88951_15,1,1,1,1,1,0,0,20230110,20230128
S92429_15,1,1,1,1,1,0,0,20230129,20230410
S87777_32,1,1,1,1,1,0,0,20230110,20230128
S87777_21,0,0,0,0,0,0,1,20230110,20230128
S87777_14,0,0,0,0,0,1,0,20230110,20230128
S87777_13,1,1,1,1,1,0,0,20230110,20230128
S92736_32,1,1,1,1,1,0,0,20230129,20230410
S92736_21,0,0,0,0,0,0,1,20230129,20230410
S92736_14,0,0,0,0,0,1,0,20230129,20230410
S92736_13,1,1,1,1,1,0,0,20230129,20230410
S87778_15,1,1,1,1,1,0,0,20230110,20230128
S92737_15,1,1,1,1,1,0,0,20230129,20230410
S87779_15,1,1,1,1,1,0,0,20230110,20230128
S92738_15,1,1,1,1,1,0,0,20230129,20230410
S87780_32,1,1,1,1,1,0,0,20230110,20230128
S92739_32,1,1,1,1,1,0,0,20230129,20230410
S87781_15,1,1,1,1,1,0,0,20230110,20230128
S92740_15,1,1,1,1,1,0,0,20230129,20230410
S87782_32,1,1,1,1,1,0,0,20230110,20230128
S87782_21,0,0,0,0,0,0,1,20230110,20230128
S87782_14,0,0,0,0,0,1,0,20230110,20230128
S87782_13,1,1,1,1,1,0,0,20230110,20230128
S92741_32,1,1,1,1,1,0,0,20230129,20230410
S92741_21,0,0,0,0,0,0,1,20230129,20230410
S92741_14,0,0,0,0,0,1,0,20230129,20230410
S92741_13,1,1,1,1,1,0,0,20230129,20230410
S87783_32,1,1,1,1,1,0,0,20230110,20230128
S92742_32,1,1,1,1,1,0,0,20230129,20230410
S87784_32,1,1,1,1,1,0,0,20230110,20230128
S92743_32,1,1,1,1,1,0,0,20230129,20230410
S87785_15,1,1,1,1,1,0,0,20230110,20230128
S92744_15,1,1,1,1,1,0,0,20230129,20230410
S78433_32,1,1,1,1,1,0,0,20230110,20230128
S78433_13,1,1,1,1,1,0,0,20230110,20230128
S92757_32,1,1,1,1,1,0,0,20230129,20230410
S92757_13,1,1,1,1,1,0,0,20230129,20230410
S78434_32,1,1,1,1,1,0,0,20230110,20230128
S78434_13,1,1,1,1,1,0,0,20230110,20230128
S92758_32,1,1,1,1,1,0,0,20230129,20230410
S92758_13,1,1,1,1,1,0,0,20230129,20230410
S76237_15,1,1,1,1,1,0,0,20230110,20230128
S76237_21,0,0,0,0,0,0,1,20230110,20230128
S76237_32,1,1,1,1,1,0,0,20230110,20230128
S76237_14,0,0,0,0,0,1,0,20230110,20230128
S92761_21,0,0,0,0,0,0,1,20230129,20230410
S92761_32,1,1,1,1,1,0,0,20230129,20230410
S92761_14,0,0,0,0,0,1,0,20230129,20230410
S77598_15,1,1,1,1,1,0,0,20230110,20230128
S92762_15,1,1,1,1,1,0,0,20230129,20230410
S76238_21,0,0,0,0,0,0,1,20230110,20230128
S76238_32,1,1,1,1,1,0,0,20230110,20230128
S76238_14,0,0,0,0,0,1,0,20230110,20230128
S76238_13,1,1,1,1,1,0,0,20230110,20230128
S92763_21,0,0,0,0,0,0,1,20230129,20230410
S92763_32,1,1,1,1,1,0,0,20230129,20230410
S92763_14,0,0,0,0,0,1,0,20230129,20230410
S92763_13,1,1,1,1,1,0,0,20230129,20230410
S63482_15,1,1,1,1,1,0,0,20230110,20230128
S92764_15,1,1,1,1,1,0,0,20230129,20230410
S77599_15,1,1,1,1,1,0,0,20230110,20230128
S92765_15,1,1,1,1,1,0,0,20230129,20230410
S74089_32,1,1,1,1,1,0,0,20230110,20230128
S92766_32,1,1,1,1,1,0,0,20230129,20230410
S76236_32,1,1,1,1,1,0,0,20230110,20230128
S92767_32,1,1,1,1,1,0,0,20230129,20230410
S93067_15,1,1,1,1,1,0,0,20230129,20230410
S91277_15,1,1,1,1,1,0,0,20230110,20230128
S93068_15,1,1,1,1,1,0,0,20230129,20230410
S91284_15,1,1,1,1,1,0,0,20230110,20230128
S93069_15,1,1,1,1,1,0,0,20230129,20230410
S91275_32,1,1,1,1,1,0,0,20230110,20230128
S91275_21,0,0,0,0,0,0,1,20230110,20230128
S91275_14,0,0,0,0,0,1,0,20230110,20230128
S91275_13,1,1,1,1,1,0,0,20230110,20230128
S93070_32,1,1,1,1,1,0,0,20230129,20230410
S93070_21,0,0,0,0,0,0,1,20230129,20230410
S93070_14,0,0,0,0,0,1,0,20230129,20230410
S93070_13,1,1,1,1,1,0,0,20230129,20230410
S90368_15,1,1,1,1,1,0,0,20230110,20230128
S92324_15,1,1,1,1,1,0,0,20230129,20230410
S78140_15,1,1,1,1,1,0,0,20230110,20230128
S78141_15,1,1,1,1,1,0,0,20230110,20230128
S89007_15,1,1,1,1,1,0,0,20230110,20230128
S92171_15,1,1,1,1,1,0,0,20230129,20230410
S89011_15,1,1,1,1,1,0,0,20230110,20230128
S92172_15,1,1,1,1,1,0,0,20230129,20230410
S78462_21,0,0,0,0,0,0,1,20230110,20230128
S78462_32,1,1,1,1,1,0,0,20230110,20230128
S78462_14,0,0,0,0,0,1,0,20230110,20230128
S92174_32,1,1,1,1,1,0,0,20230129,20230410
S92174_21,0,0,0,0,0,0,1,20230129,20230410
