service_id,date,exception_type
RDEC16-801-1_Weekday-91,20160725,2
RDEC16-801-1_Weekday-91,20160726,2
RDEC16-801-1_Weekday-91,20160727,2
RDEC16-801-1_Weekday-91,20160728,2
RDEC16-801-1_Weekday-90,20160729,2
RJUN16-804-1_Weekday-95,20160722,2
RJUN16-804-1_Weekday-95,20160729,2
RJUN16-804-1_Weekday-96,20160725,2
RJUN16-804-1_Weekday-96,20160726,2
RJUN16-804-1_Weekday-96,20160727,2
RJUN16-804-1_Weekday-96,20160728,2
RJUN16-803-1_Weekday-90,20160729,2
RJUN16-802CAR-1_Weekday-90,20160729,2
