from_stop_id,to_stop_id,transfer_type,min_transfer_time
63987,63876,,
84439,84569,,
27936,27933,,
24579,24676,,
42219,42237,,
32257,42237,,
32266,42237,,
32253,42237,,
32166,42237,,
32167,42237,,
10503,42237,,
10509,42237,,
24579,24677,,
27937,27949,,
27936,27949,,
27937,27939,,
27936,27939,,
22983,22989,,
21983,21989,,
49656,49659,,
49657,49659,,
45517,45519,,
45506,45519,,
43447,43559,,
43446,43559,,
41556,41559,,
41657,41559,,
49517,49599,,
49517,48969,,
46966,46959,,
46966,56257,,
72633,72667,,
99629,99283,,
10203,99283,,
91257,91253,,
81856,91253,,
95226,95213,,
85927,95213,,
99457,99243,,
99256,99243,,
88887,97363,,
98346,97363,,
98467,97363,,
97369,97363,,
98249,99223,,
99217,99223,,
88887,99223,,
98346,99223,,
88846,99223,,
98467,99223,,
26727,26526,,
88887,97369,,
17266,97369,,
98346,97369,,
98467,97369,,
97363,97369,,
93856,94329,,
99457,99249,,
99256,99249,,
95226,95219,,
85927,95219,,
95226,94269,,
91257,91159,,
81856,91159,,
99629,91119,,
10203,91119,,
99213,99219,,
99629,99219,,
10209,99219,,
10203,99219,,
29537,29536,,
29533,29536,,
19127,19126,,
69919,69826,,
69913,69826,,
59329,59326,,
59323,59326,,
39729,39726,,
39723,39726,,
29423,29626,,
29427,29626,,
89713,89726,,
89719,89726,,
69113,69126,,
69113,69127,,
59839,69127,,
89713,89727,,
89719,89727,,
39729,39627,,
39723,39627,,
59329,59327,,
59323,59327,,
69919,69827,,
69913,69827,,
89316,89327,,
89313,89327,,
89983,99117,,
89826,99117,,
29536,29537,,
29533,29537,,
25736,25723,,
25727,25723,,
29717,28793,,
28646,28643,,
28647,28643,,
19126,19129,,
28646,28649,,
28647,28649,,
22773,22779,,
25736,25729,,
25727,25729,,
95646,95659,,
95647,95659,,
18253,19127,,
19129,19127,,
35889,35576,,
15173,15186,,
44683,44679,,
39756,39849,,
39747,39849,,
38796,38799,,
38797,38799,,
39756,39843,,
39747,39843,,
44679,44683,,
95646,95653,,
95647,95653,,
56189,56186,,
56183,56186,,
49533,49346,,
98379,88929,,
87673,88929,,
99213,88929,,
99629,88929,,
10209,88929,,
10203,88929,,
10503,42999,,
42219,42146,,
32266,42146,,
10503,42146,,
98379,87673,,
87113,87673,,
87699,87673,,
87569,87673,,
87119,87673,,
88929,87673,,
88933,87673,,
98379,98253,,
99213,98253,,
99629,98253,,
10209,98253,,
10203,98253,,
49533,49547,,
49539,49547,,
73423,66787,,
29523,28596,,
13259,13146,,
74183,64976,,
64969,64976,,
64173,64176,,
45219,45316,,
45229,45316,,
45379,45316,,
44249,45316,,
45217,45316,,
44273,45316,,
45213,45316,,
35437,35436,,
62983,62769,,
62753,62769,,
45399,46239,,
46523,46239,,
35793,35799,,
78933,78839,,
31713,39597,,
31619,39597,,
20087,99346,,
46523,46233,,
35437,35827,,
45219,45217,,
45229,45217,,
45379,45217,,
44249,45217,,
45316,45217,,
44273,45217,,
45213,45217,,
64173,64177,,
74183,64977,,
64969,64977,,
64976,64977,,
28596,28497,,
29523,28497,,
29299,29266,,
12439,99896,,
99193,91216,,
91219,91216,,
71639,71646,,
71613,71646,,
61859,61756,,
52963,51976,,
51273,51276,,
51277,51276,,
32213,32126,,
32219,32126,,
22729,22836,,
22723,22836,,
22349,22336,,
22343,22336,,
92569,92666,,
92563,92666,,
42219,42329,,
32166,42329,,
10503,42329,,
10509,42329,,
92569,92467,,
92563,92467,,
22729,22727,,
22723,22727,,
32213,32127,,
32219,32127,,
41699,41687,,
41886,41687,,
51273,51277,,
51276,51277,,
52963,51587,,
61859,61757,,
71639,71647,,
71673,71647,,
71613,71647,,
99193,91117,,
91219,91117,,
59737,59827,,
59736,59827,,
46253,46276,,
46269,46276,,
94693,94656,,
95729,94656,,
94656,94693,,
94657,94693,,
17826,17823,,
16997,17823,,
39499,39493,,
57847,66373,,
67156,66373,,
57847,66379,,
67156,66379,,
28763,29939,,
28696,29939,,
28779,29939,,
28763,27289,,
28696,27289,,
28779,27289,,
27283,27289,,
17826,17829,,
16997,17829,,
94656,95729,,
94693,94657,,
95729,94657,,
83343,83267,,
46253,46257,,
46269,46257,,
16767,16367,,
96766,16367,,
26263,26177,,
36169,26967,,
36163,26967,,
58956,58939,,
58957,58939,,
53976,54949,,
54943,54949,,
53977,54949,,
56937,62159,,
53367,53369,,
53366,53369,,
49977,49989,,
59196,49989,,
56136,46949,,
56137,46949,,
56436,46949,,
46936,46949,,
46437,46949,,
46627,46949,,
56143,46949,,
52197,42989,,
52196,42989,,
53156,43979,,
53147,43979,,
42973,42889,,
52483,42889,,
92229,88986,,
99353,88986,,
88987,88986,,
91616,88986,,
58119,58453,,
11326,58453,,
58113,58453,,
11237,58453,,
86856,86683,,
86947,86683,,
86647,86683,,
78797,78693,,
78769,78693,,
78896,78693,,
79117,78693,,
77696,78643,,
77787,78643,,
72487,71773,,
82127,71773,,
72746,71773,,
71243,71233,,
74587,75723,,
74296,75723,,
74797,75723,,
74896,75723,,
74587,74589,,
74296,74589,,
74896,74589,,
79146,71559,,
71233,71559,,
71566,71559,,
72487,71599,,
72486,71599,,
72746,71599,,
86456,85799,,
86647,85799,,
86683,85799,,
46239,45399,,
46233,45399,,
58119,58229,,
11336,58229,,
58113,58229,,
57573,58229,,
69536,69537,,
26946,26563,,
48729,48723,,
42889,42973,,
53156,53153,,
53147,53153,,
43387,53153,,
52197,52183,,
52196,52183,,
56136,56133,,
56137,56133,,
49977,59173,,
59196,59173,,
53367,53363,,
53366,53363,,
53976,54943,,
53977,54943,,
58956,68153,,
58957,68153,,
51649,51733,,
16289,16296,,
16383,16296,,
16319,16296,,
77719,76596,,
77713,76596,,
56383,56396,,
56389,56396,,
36169,36176,,
36163,36176,,
26263,16566,,
66553,66566,,
66667,66566,,
57269,56476,,
56593,56476,,
95589,95343,,
95336,95343,,
39597,31713,,
73896,73793,,
73897,73793,,
85947,85943,,
10709,85943,,
10703,85943,,
55657,55446,,
44727,44526,,
17823,17826,,
17829,17826,,
28763,29436,,
28779,29436,,
28763,29327,,
28779,29327,,
17823,16997,,
17829,16997,,
85943,85947,,
85949,85947,,
10709,85947,,
10703,85947,,
95387,95376,,
85947,85949,,
73896,74829,,
73897,74829,,
39686,31619,,
22387,31256,,
21193,31256,,
95589,95139,,
95583,95139,,
95527,95139,,
67687,69839,,
67696,69839,,
89986,99499,,
91237,99499,,
99593,99499,,
20087,88886,,
67687,69833,,
67696,69833,,
61736,61539,,
61623,61539,,
20097,98293,,
20087,98293,,
85597,85596,,
89986,99593,,
91237,99593,,
99499,99593,,
29516,29517,,
75223,74586,,
74577,74586,,
97869,97677,,
97753,97677,,
97869,97686,,
97753,97686,,
75223,74577,,
74586,74577,,
77639,76793,,
29516,28593,,
29517,28593,,
58453,58119,,
58229,58119,,
48839,58119,,
11336,58119,,
58113,58119,,
57573,58119,,
18466,18543,,
18727,18543,,
10603,18543,,
18999,18983,,
42219,31739,,
32166,31739,,
10509,31739,,
58119,48839,,
11336,48839,,
58113,48839,,
57573,48839,,
91237,91227,,
42219,29653,,
47199,56273,,
99899,99893,,
59797,59799,,
59783,59799,,
59886,59799,,
59789,59799,,
59883,59799,,
59889,59799,,
59793,59799,,
59787,59799,,
12947,22396,,
22386,22396,,
22377,22396,,
22387,22396,,
21193,22396,,
86639,61636,,
61637,61636,,
60019,61636,,
60017,61636,,
60029,61636,,
60013,61636,,
60027,61636,,
20057,20027,,
20056,20027,,
20097,20027,,
20087,20027,,
20016,20027,,
20067,20027,,
20046,20027,,
20047,20027,,
20037,20027,,
20017,20027,,
20057,20056,,
20027,20056,,
20097,20056,,
20087,20056,,
20016,20056,,
20067,20056,,
20046,20056,,
20047,20056,,
20037,20056,,
20017,20056,,
99346,20097,,
88886,20097,,
98293,20097,,
20057,20097,,
20027,20097,,
20056,20097,,
20087,20097,,
20016,20097,,
91933,20097,,
20067,20097,,
20046,20097,,
20047,20097,,
20037,20097,,
20017,20097,,
99346,20087,,
88886,20087,,
98293,20087,,
20057,20087,,
20027,20087,,
20056,20087,,
20097,20087,,
20016,20087,,
91933,20087,,
20067,20087,,
20046,20087,,
20047,20087,,
20037,20087,,
20017,20087,,
22563,10109,,
23923,10109,,
22439,10109,,
10103,10109,,
98379,10209,,
99729,10209,,
98969,10209,,
99219,10209,,
88929,10209,,
99213,10209,,
99629,10209,,
98573,10209,,
98947,10209,,
88933,10209,,
10203,10209,,
87113,10309,,
10603,10609,,
18696,10609,,
85943,10709,,
85947,10709,,
10703,10709,,
85943,10703,,
85947,10703,,
10709,10703,,
10609,10603,,
42219,10503,,
42669,10503,,
42237,10503,,
42146,10503,,
42329,10503,,
31853,10503,,
10509,10503,,
98379,10203,,
99729,10203,,
99943,10203,,
98969,10203,,
98963,10203,,
99969,10203,,
99283,10203,,
99219,10203,,
88929,10203,,
98253,10203,,
99213,10203,,
99629,10203,,
98573,10203,,
98943,10203,,
98947,10203,,
88933,10203,,
10209,10203,,
11753,10103,,
22563,10103,,
22439,10103,,
10109,10103,,
86639,61637,,
86927,61637,,
61636,61637,,
60019,61637,,
60017,61637,,
60029,61637,,
60013,61637,,
60027,61637,,
20057,20016,,
20027,20016,,
20056,20016,,
20097,20016,,
20087,20016,,
20067,20016,,
20046,20016,,
20047,20016,,
20037,20016,,
20017,20016,,
41316,41317,,
89907,89906,,
81659,81563,,
20097,91933,,
20087,91933,,
92129,82913,,
82933,82913,,
81659,82913,,
20057,20067,,
20027,20067,,
20056,20067,,
20097,20067,,
20087,20067,,
20016,20067,,
20046,20067,,
20047,20067,,
20037,20067,,
20017,20067,,
20057,20046,,
20027,20046,,
20056,20046,,
20097,20046,,
20087,20046,,
20016,20046,,
20067,20046,,
20047,20046,,
20037,20046,,
20017,20046,,
20057,20047,,
20027,20047,,
20056,20047,,
20097,20047,,
20087,20047,,
20016,20047,,
20067,20047,,
20046,20047,,
20037,20047,,
20017,20047,,
20057,20037,,
20027,20037,,
20056,20037,,
20097,20037,,
20087,20037,,
20016,20037,,
20067,20037,,
20046,20037,,
20047,20037,,
20017,20037,,
20057,20017,,
20027,20017,,
20056,20017,,
20097,20017,,
20087,20017,,
20016,20017,,
20067,20017,,
20046,20017,,
20047,20017,,
20037,20017,,
93296,93286,,
93287,93286,,
42219,10509,,
42329,10509,,
31853,10509,,
10503,10509,,
96553,57289,,
11249,19507,,
11236,19507,,
11206,19507,,
29993,31206,,
11249,11206,,
11236,11206,,
19507,11206,,
62103,62109,,
45517,45506,,
45513,45506,,
45519,45506,,
86967,96186,,
86969,96186,,
86943,96186,,
71233,71243,,
71566,71243,,
58687,58406,,
61636,60019,,
61637,60019,,
60017,60019,,
60029,60019,,
60013,60019,,
60027,60019,,
61636,60017,,
61637,60017,,
60019,60017,,
60029,60017,,
60013,60017,,
60027,60017,,
76753,60029,,
61636,60029,,
61637,60029,,
60019,60029,,
60017,60029,,
60013,60029,,
60027,60029,,
61636,60013,,
61637,60013,,
60019,60013,,
60017,60013,,
60029,60013,,
60027,60013,,
76759,76779,,
76647,76779,,
76646,76779,,
76753,76779,,
76773,76779,,
86639,60027,,
61636,60027,,
61637,60027,,
60019,60027,,
60017,60027,,
60029,60027,,
60013,60027,,
94793,94799,,
94703,94709,,
94709,94703,,
94799,94793,,
71926,57989,,
71839,57989,,
81226,57989,,
71826,57989,,
71833,57989,,
36536,36533,,
36527,36533,,
36536,36539,,
36527,36539,,
68547,68336,,
31867,42126,,
88973,88777,,
88779,88777,,
89913,88777,,
88576,88777,,
98547,98029,,
98016,98029,,
98013,98029,,
98023,98029,,
98033,98029,,
98517,98029,,
98547,98016,,
98029,98016,,
98013,98016,,
98023,98016,,
98033,98016,,
98517,98016,,
98547,98013,,
98029,98013,,
98016,98013,,
98023,98013,,
98033,98013,,
98517,98013,,
98547,98023,,
98029,98023,,
98016,98023,,
98013,98023,,
98033,98023,,
98517,98023,,
98547,98033,,
98029,98033,,
98016,98033,,
98013,98033,,
98023,98033,,
98517,98033,,
98547,98517,,
98029,98517,,
98016,98517,,
98013,98517,,
98023,98517,,
98033,98517,,
68369,59686,,
38696,38693,,
26789,20306,,
97937,20406,,
20407,20406,,
57663,21006,,
57679,21006,,
38623,21206,,
38629,21206,,
28433,21406,,
28349,21406,,
98959,21606,,
98953,21606,,
88483,21806,,
88289,21806,,
21807,21806,,
78399,21906,,
78393,21906,,
69413,22006,,
69419,22006,,
59533,22106,,
59539,22106,,
49533,22206,,
49539,22206,,
29769,22406,,
29763,22406,,
11319,22506,,
19293,22506,,
11319,22507,,
19293,22507,,
29769,22407,,
29763,22407,,
49533,22207,,
59533,22107,,
59539,22107,,
69413,22007,,
69419,22007,,
78399,21907,,
78393,21907,,
88483,21807,,
88289,21807,,
21806,21807,,
98953,21607,,
28433,21407,,
28349,21407,,
38623,21207,,
38629,21207,,
57663,21007,,
57679,21007,,
97937,20407,,
20406,20407,,
26789,20307,,
59757,59636,,
70996,49449,,
70997,49449,,
11137,11397,,
11346,11397,,
11356,11397,,
30043,30019,,
30049,30019,,
30053,30019,,
23966,23753,,
23967,23753,,
23759,23753,,
23966,23759,,
23967,23759,,
23753,23759,,
47823,46569,,
45799,46569,,
46566,46569,,
46557,46569,,
46489,46569,,
46473,46569,,
46463,46569,,
46456,46569,,
56136,56143,,
56137,56143,,
56836,56143,,
46936,56143,,
46949,56143,,
30019,30043,,
30049,30043,,
30053,30043,,
30019,30049,,
30043,30049,,
30053,30049,,
30019,30053,,
30043,30053,,
30049,30053,,
56189,56683,,
49449,70996,,
70997,70996,,
70647,70646,,
70646,70647,,
49449,70997,,
70996,70997,,
45723,40797,,
45729,40797,,
40796,40797,,
60696,60697,,
60697,60696,,
45723,40796,,
45729,40796,,
40797,40796,,
21929,21923,,
27937,27933,,
99923,99816,,
91817,99893,,
56239,56127,,
56227,56127,,
56126,56127,,
56477,56127,,
57523,56127,,
45766,56127,,
45987,56127,,
45426,56127,,
56489,56127,,
33343,33339,,
33339,33343,,
28763,27283,,
28696,27283,,
28779,27283,,
45427,45317,,
45426,45317,,
19449,11429,,
96899,97673,,
97679,97673,,
88973,99157,,
99396,99157,,
89277,99157,,
89869,99157,,
99357,99157,,
81726,99157,,
88977,99157,,
81929,99157,,
81226,99157,,
88976,99157,,
89963,99157,,
99496,99157,,
99347,99157,,
65976,65767,,
65753,65767,,
56239,56426,,
56227,56426,,
79146,69949,,
92229,91616,,
99353,91616,,
54539,54663,,
28763,28533,,
28696,28533,,
28779,28533,,
59416,49529,,
49916,49529,,
49116,49529,,
39716,49529,,
39817,49529,,
48197,49529,,
48897,49529,,
49517,49529,,
67273,57643,,
67179,57643,,
74587,74896,,
74797,74896,,
75723,74896,,
46579,46639,,
46573,46639,,
84139,84133,,
46526,46427,,
16289,96897,,
16383,96897,,
16296,96897,,
16319,96897,,
67179,64547,,
55663,56729,,
55419,56729,,
67179,56729,,
56653,56729,,
55663,56653,,
67273,56653,,
49587,49676,,
49676,49587,,
65566,65289,,
65627,65289,,
72269,47697,,
72263,47697,,
72269,47696,,
56383,56497,,
56389,56497,,
92776,92887,,
12177,92887,,
12176,92887,,
97259,97157,,
97253,97157,,
97256,97157,,
87956,97157,,
92129,82933,,
81659,82933,,
82913,82933,,
23217,23216,,
23216,23217,,
97116,97117,,
94516,97117,,
49977,59196,,
49989,59196,,
59173,59196,,
99166,92916,,
71559,71566,,
71243,71566,,
14387,14586,,
14396,14586,,
14396,14587,,
78797,78896,,
89123,78896,,
89483,78896,,
89489,78896,,
79919,78896,,
78769,78896,,
88497,78896,,
78693,78896,,
78549,78896,,
68996,68983,,
21769,21757,,
21763,21757,,
21997,21757,,
21756,21757,,
59839,59516,,
32169,32156,,
32163,32156,,
32257,32156,,
32266,32156,,
32253,32156,,
32256,32156,,
32166,32156,,
32167,32156,,
32179,32156,,
32169,32257,,
32163,32257,,
42237,32257,,
32156,32257,,
32266,32257,,
32253,32257,,
32256,32257,,
32166,32257,,
32167,32257,,
32179,32257,,
32169,32266,,
42237,32266,,
42146,32266,,
32156,32266,,
32257,32266,,
32253,32266,,
32256,32266,,
32166,32266,,
32167,32266,,
32179,32266,,
32169,32253,,
32163,32253,,
42219,32253,,
42237,32253,,
32156,32253,,
32257,32253,,
32266,32253,,
32256,32253,,
32166,32253,,
32167,32253,,
32179,32253,,
32169,32256,,
32163,32256,,
32156,32256,,
32257,32256,,
32266,32256,,
32253,32256,,
32166,32256,,
32167,32256,,
32179,32256,,
32169,32166,,
32163,32166,,
42219,32166,,
42237,32166,,
42329,32166,,
31739,32166,,
32156,32166,,
32257,32166,,
32266,32166,,
32253,32166,,
32256,32166,,
32167,32166,,
32179,32166,,
32169,32167,,
42219,32167,,
42237,32167,,
32156,32167,,
32257,32167,,
32266,32167,,
32253,32167,,
32256,32167,,
32166,32167,,
32179,32167,,
53639,53843,,
59786,59796,,
59797,59796,,
59783,59796,,
59886,59796,,
59789,59796,,
59883,59796,,
59889,59796,,
59793,59796,,
59787,59796,,
59799,59796,,
59786,59797,,
59796,59797,,
59783,59797,,
59886,59797,,
59789,59797,,
59883,59797,,
59889,59797,,
59793,59797,,
59787,59797,,
59799,59797,,
59786,59783,,
59796,59783,,
59797,59783,,
59886,59783,,
59789,59783,,
59883,59783,,
59889,59783,,
59793,59783,,
59787,59783,,
59799,59783,,
59786,59886,,
59796,59886,,
59797,59886,,
59783,59886,,
59789,59886,,
59883,59886,,
59889,59886,,
59793,59886,,
59787,59886,,
59799,59886,,
59786,59789,,
59796,59789,,
59797,59789,,
59783,59789,,
59886,59789,,
59883,59789,,
59889,59789,,
59793,59789,,
59787,59789,,
59799,59789,,
59786,59883,,
59667,59883,,
59796,59883,,
59797,59883,,
59783,59883,,
59886,59883,,
59789,59883,,
59889,59883,,
59793,59883,,
59787,59883,,
59799,59883,,
59786,59889,,
59796,59889,,
59797,59889,,
59783,59889,,
59886,59889,,
59789,59889,,
59883,59889,,
59793,59889,,
59787,59889,,
59799,59889,,
59786,59793,,
59796,59793,,
59797,59793,,
59783,59793,,
59886,59793,,
59789,59793,,
59883,59793,,
59889,59793,,
59787,59793,,
59799,59793,,
59786,59787,,
59796,59787,,
59797,59787,,
59783,59787,,
59886,59787,,
59789,59787,,
59883,59787,,
59889,59787,,
59793,59787,,
59799,59787,,
78797,79117,,
78549,79117,,
33627,33636,,
92447,92446,,
82849,92447,,
92446,92447,,
95619,95517,,
95613,95517,,
54299,54297,,
54289,54297,,
54293,54297,,
95319,94487,,
95423,94487,,
32169,32179,,
32163,32179,,
42219,32179,,
42237,32179,,
42329,32179,,
31739,32179,,
32156,32179,,
32257,32179,,
32266,32179,,
32253,32179,,
32256,32179,,
32166,32179,,
32167,32179,,
10503,32179,,
21533,21519,,
76346,76159,,
76257,76159,,
98379,99213,,
99729,99213,,
99943,99213,,
87699,99213,,
99219,99213,,
88929,99213,,
98253,99213,,
99629,99213,,
88933,99213,,
10209,99213,,
10203,99213,,
19157,19146,,
19176,19146,,
82167,82276,,
38796,38783,,
38797,38783,,
37746,37759,,
37747,37759,,
95783,95876,,
95789,95876,,
93866,93833,,
82276,82167,,
26697,26693,,
25389,25393,,
25393,25389,,
16689,17417,,
78833,78933,,
56539,46917,,
46917,56539,,
76793,77639,,
98379,99629,,
99729,99629,,
99943,99629,,
98969,99629,,
98963,99629,,
99969,99629,,
99283,99629,,
91119,99629,,
99219,99629,,
88929,99629,,
98253,99629,,
99213,99629,,
98573,99629,,
88933,99629,,
10209,99629,,
10203,99629,,
92129,81659,,
82933,81659,,
81563,81659,,
82913,81659,,
77319,77313,,
77313,77319,,
62466,62457,,
62457,62466,,
27726,27527,,
27727,27527,,
27446,27527,,
27787,27527,,
98833,98836,,
98849,98836,,
78247,78449,,
77696,78449,,
78426,78449,,
77787,78449,,
12453,11867,,
12449,11867,,
11473,11867,,
11429,11867,,
12453,11896,,
12449,11896,,
11473,11896,,
28933,28819,,
27786,28819,,
27787,28819,,
53119,53113,,
67687,78446,,
69839,67687,,
69833,67687,,
78446,67687,,
68376,67687,,
67696,67687,,
78437,67687,,
68926,67687,,
67796,67687,,
67797,67687,,
68929,67687,,
68923,67687,,
52483,52489,,
31693,32617,,
32629,32617,,
24823,23799,,
46579,46523,,
46573,46523,,
46239,46523,,
16247,16146,,
47823,46566,,
45799,46566,,
46557,46566,,
46489,46566,,
46473,46566,,
46463,46566,,
46456,46566,,
46569,46566,,
33827,43646,,
43486,43646,,
33827,43647,,
43486,43647,,
47823,46557,,
45799,46557,,
46566,46557,,
46489,46557,,
46473,46557,,
46463,46557,,
46456,46557,,
46569,46557,,
47823,46489,,
46566,46489,,
46557,46489,,
46473,46489,,
46463,46489,,
46456,46489,,
46569,46489,,
47823,46473,,
45799,46473,,
46566,46473,,
46557,46473,,
46489,46473,,
46463,46473,,
46456,46473,,
46569,46473,,
47823,46463,,
45799,46463,,
46566,46463,,
46557,46463,,
46489,46463,,
46473,46463,,
46456,46463,,
84623,84569,,
36163,36169,,
26967,36169,,
36176,36169,,
23239,22269,,
22263,22269,,
29226,29119,,
93296,94549,,
99396,81929,,
81926,81929,,
89869,81929,,
81726,81929,,
91139,81929,,
91223,81929,,
81226,81929,,
89963,81929,,
99157,81929,,
99496,81929,,
41926,59483,,
51317,59483,,
59483,41926,,
59483,51317,,
59489,51317,,
29427,29226,,
22269,22263,,
48217,48223,,
36169,36163,,
26967,36163,,
36176,36163,,
79877,91383,,
99396,91383,,
81926,91383,,
99357,91383,,
91276,91383,,
91139,91383,,
81226,91383,,
99496,91383,,
31206,29993,,
55427,55413,,
55426,55413,,
55419,55413,,
56729,55663,,
56653,55663,,
57643,67273,,
69126,69113,,
69127,69113,,
59516,69113,,
69179,61613,,
39329,39433,,
22559,22643,,
22643,22559,,
39433,39329,,
38297,39329,,
75493,75497,,
75886,75497,,
92397,92399,,
22836,22729,,
22727,22729,,
21239,21349,,
21233,21349,,
55427,55419,,
55426,55419,,
55413,55419,,
56729,55419,,
56653,55419,,
31233,31239,,
64176,64173,,
64177,64173,,
64976,74183,,
78819,77893,,
77879,77893,,
81226,77893,,
79619,78653,,
79613,78653,,
79619,79653,,
79613,79653,,
72667,72633,,
79613,79659,,
79613,78659,,
92399,92397,,
76759,76719,,
76647,76719,,
64476,64969,,
19507,11249,,
22836,22723,,
22727,22723,,
33213,33223,,
33219,33433,,
54289,54283,,
54293,54283,,
54416,54283,,
22106,59533,,
22107,59533,,
56239,55963,,
56227,55963,,
89726,89713,,
89727,89713,,
67737,67776,,
66566,66553,,
56277,56593,,
89726,89719,,
89727,89719,,
93296,93287,,
79977,79739,,
79877,79739,,
78889,79739,,
78887,79739,,
79823,79739,,
79879,79739,,
81226,79739,,
79973,79739,,
76427,76216,,
65467,65466,,
56239,55969,,
56227,55969,,
22106,59539,,
22107,59539,,
54289,54299,,
54293,54299,,
54416,54299,,
33213,33229,,
33219,33229,,
57643,67179,,
56653,67179,,
19507,11236,,
11206,11236,,
11216,11223,,
99986,11223,,
11219,11223,,
91957,11223,,
19397,11223,,
19197,11223,,
55376,55373,,
59326,59323,,
59327,59323,,
58277,58379,,
58357,58379,,
58416,58419,,
57397,58419,,
12553,12559,,
58957,58956,,
58939,58956,,
89313,89316,,
89327,89316,,
84146,84129,,
84137,84129,,
72737,72736,,
42627,42626,,
25447,25549,,
25446,25549,,
22336,22349,,
28163,28169,,
28166,28169,,
92993,92999,,
95383,95289,,
95386,95289,,
95383,95269,,
95386,95269,,
88986,92229,,
91256,92229,,
91616,92229,,
98547,99513,,
91616,92283,,
95289,95383,,
95269,95383,,
95386,95383,,
16943,16633,,
16949,16633,,
22336,22343,,
25447,25543,,
25446,25543,,
45426,45427,,
45317,45427,,
45226,45427,,
56239,56477,,
56227,56477,,
47947,56477,,
56126,56477,,
56127,56477,,
47846,56477,,
56239,57523,,
56227,57523,,
47947,57523,,
56126,57523,,
56127,57523,,
47846,57523,,
79877,89377,,
89277,89377,,
81526,89377,,
81226,89377,,
99496,89377,,
53777,89377,,
42626,42627,,
52936,52937,,
62726,62727,,
72736,72737,,
84146,84123,,
84137,84123,,
89316,89313,,
89327,89313,,
81939,81943,,
58956,58957,,
26557,26336,,
26559,26336,,
15887,15886,,
15447,15446,,
63876,63366,,
63877,63366,,
79877,78889,,
78899,78889,,
78887,78889,,
78883,78889,,
79823,78889,,
81226,78889,,
76773,78889,,
78897,78889,,
88586,78889,,
78117,78116,,
67517,67516,,
56239,45766,,
56227,45766,,
56126,45766,,
45959,45766,,
45983,45766,,
56127,45766,,
99213,99729,,
99629,99729,,
10209,99729,,
10203,99729,,
46959,46966,,
56257,46966,,
85799,86456,,
76257,76346,,
76159,76346,,
55446,55766,,
95336,95589,,
95343,95589,,
95589,95336,,
95343,95336,,
95139,95336,,
95527,95336,,
55766,55657,,
55446,55657,,
76346,76257,,
76159,76257,,
85799,86647,,
75836,87113,,
75833,87113,,
87119,87113,,
87673,87113,,
99729,99943,,
99213,99943,,
99629,99943,,
98947,99943,,
10209,99943,,
10203,99943,,
56239,56847,,
56227,56847,,
56846,56847,,
67866,67867,,
11367,91957,,
99986,91957,,
11269,91957,,
11263,91957,,
11223,91957,,
99496,91957,,
19197,91957,,
21357,21377,,
32259,32557,,
63876,63567,,
63876,63987,,
15446,15447,,
15886,15887,,
26559,26867,,
69129,68197,,
69213,69216,,
84129,84146,,
84123,84146,,
84129,84137,,
84123,84137,,
93833,93866,,
93839,93866,,
23753,23966,,
23759,23966,,
62727,62726,,
62427,62426,,
52627,52626,,
79877,78466,,
78347,78466,,
81226,78466,,
67867,67866,,
10103,11669,,
22506,11319,,
22507,11319,,
49517,59416,,
49529,59416,,
49517,49916,,
49529,49916,,
49517,49116,,
49529,49116,,
49517,39716,,
49529,39716,,
78797,88496,,
78797,78996,,
28763,28656,,
28779,28656,,
28137,28656,,
28696,28136,,
28779,28136,,
28137,28136,,
97117,97116,,
94516,97116,,
69933,69939,,
69933,69719,,
69939,69933,,
69719,69933,,
28763,28137,,
28696,28137,,
28779,28137,,
28656,28137,,
28136,28137,,
28763,29933,,
28696,29933,,
28779,29933,,
39499,31843,,
39746,49387,,
39707,49387,,
78797,88497,,
78896,88497,,
49517,39817,,
49529,39817,,
49517,48197,,
49529,48197,,
49916,48897,,
49517,48897,,
49529,48897,,
10109,11753,,
10103,11753,,
56239,45987,,
56227,45987,,
56126,45987,,
45959,45987,,
45983,45987,,
56127,45987,,
78116,78347,,
78466,78347,,
81226,78347,,
79877,78887,,
78899,78887,,
78889,78887,,
78883,78887,,
79823,78887,,
81226,78887,,
88586,78887,,
11216,19397,,
99986,19397,,
11219,19397,,
11223,19397,,
19197,19397,,
21356,21357,,
52626,52627,,
62426,62427,,
82589,82387,,
82583,82387,,
82586,82387,,
93226,93437,,
23753,23967,,
23759,23967,,
43366,43457,,
93833,93867,,
93839,93867,,
16689,16659,,
56136,46936,,
56137,46936,,
56143,46936,,
26739,26736,,
26733,26736,,
26739,26426,,
26733,26426,,
76743,76746,,
86236,76746,,
76549,76546,,
36277,36586,,
36397,36586,,
27727,27726,,
27527,27726,,
28947,28933,,
28819,28933,,
29547,29636,,
86926,86927,,
86883,86927,,
61637,86927,,
96339,96127,,
96333,96127,,
13147,13259,,
13146,13259,,
96339,96426,,
96333,96426,,
29196,29197,,
29636,29547,,
27446,27759,,
27787,27759,,
27527,27759,,
28819,27759,,
27726,27727,,
27527,27727,,
76549,76547,,
76746,76747,,
76743,76747,,
86236,76747,,
26739,26637,,
26733,26637,,
46949,46437,,
56143,46627,,
16659,16537,,
29717,29719,,
28793,29719,,
91356,91393,,
91359,91393,,
76746,76743,,
76747,76743,,
28933,28956,,
28819,28956,,
11726,29196,,
29197,29196,,
11727,11866,,
11726,11866,,
11569,11866,,
11367,11866,,
