﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r4408+1","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1339+1","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1758+1","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1877+1","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1246+1","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1255+1","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1318+1","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1338+1","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1363+1","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1729+1","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1761+1","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1223+1","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1268+1","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1329+1","0","1","0","0","0","0","0","20170320","20170618"
"TA+r1901+1","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1908+1","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1699+1","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1147+1","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1150+1","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1341+1","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1349+1","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1704+1","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1239+1","0","1","1","0","0","0","0","20170320","20170618"
"TA+r1902+1","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1906+1","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1915+1","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1919+1","0","1","0","0","0","0","0","20170320","20170618"
"TA+r1368+1","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1371+1","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1782+1","0","0","1","1","0","0","0","20170320","20170618"
"TA+r1801+1","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1815+1","0","1","0","0","0","0","0","20170320","20170618"
"TA+r3567+1","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1335+1","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1722+1","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1237+1","1","0","1","0","0","0","0","20170320","20170618"
"TA+r1903+1","1","0","1","0","0","0","0","20170320","20170618"
"TA+r1749+1","1","0","1","0","0","0","0","20170320","20170618"
"TA+r1344+1","0","0","0","0","0","1","1","20170320","20170618"
"TA+r2517+1","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1765+1","0","1","0","1","0","0","0","20170320","20170618"
"TA+r1337+1","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1345+1","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1746+1","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1878+1","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1367+1","0","1","1","1","0","0","0","20170320","20170618"
"TA+r1799+1","0","1","1","1","0","0","0","20170320","20170618"
"TA+r1913+1","0","1","1","1","0","0","0","20170320","20170618"
"TA+r1909+1","0","1","0","1","0","0","0","20170320","20170618"
"TA+r1921+1","1","0","1","0","1","0","0","20170320","20170618"
"TA+r1859+1","1","0","1","0","1","0","0","20170320","20170618"
"TA+r1287+1","0","1","0","1","0","0","0","20170320","20170618"
"TA+r1331+1","1","0","1","0","1","0","0","20170320","20170618"
"TA+r1216+1","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1899+1","1","0","1","1","1","0","0","20170320","20170618"
"TA+r1330+1","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1912+1","1","0","1","1","0","0","0","20170320","20170618"
"TA+r1769+1","1","1","0","1","0","0","0","20170320","20170618"
"TA+r1317+1","1","1","1","1","0","0","0","20170320","20170618"
"TA+r2519+1","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1333+1","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1209+1","1","0","1","1","1","0","0","20170320","20170618"
"TA+r1800+1","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1715+1","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1752+1","0","1","1","0","0","0","0","20170320","20170618"
"TA+r4412+1","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1302+1","1","0","1","1","0","0","0","20170320","20170618"
"TA+r1308+1","0","1","1","1","0","0","0","20170320","20170618"
"TA+r1914+1","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1301+1","0","0","1","1","0","0","0","20170320","20170618"
"TA+r1205+1","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1873+1","0","1","1","0","1","0","0","20170320","20170618"
"TA+r1783+1","1","0","1","1","0","0","0","20170320","20170618"
"TA+r1917+1","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1376+1","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1804+1","0","1","0","0","1","0","0","20170320","20170618"
"TA+r1907+1","1","0","0","1","0","0","0","20170320","20170618"
"TA+r1359+1","1","0","0","1","0","0","0","20170320","20170618"
"TA+r1760+1","1","0","0","1","0","0","0","20170320","20170618"
"TA+r1923+1","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1137+1","1","0","1","1","1","0","0","20170320","20170618"
"TA+r1219+1","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1897+1","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1712+1","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1898+1","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1895+1","1","0","0","1","1","0","0","20170320","20170618"
"TA+r1900+1","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1911+1","0","0","1","1","0","0","0","20170320","20170618"
"TA+r1904+1","0","1","1","0","0","0","0","20170320","20170618"
"TA+r1924+1","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1905+1","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1168+1","0","1","0","1","1","0","0","20170320","20170618"
"TA+r1182+1","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1837+1","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1802+1","1","0","0","0","1","0","0","20170320","20170618"
"TA+r1192+2","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+2","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+2","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+2","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1085+2","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1206+2","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1161+2","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1097+2","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1993+2","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1212+2","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1411+2","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1406+2","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1039+2","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1120+2","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1109+2","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1126+2","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1189+2","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1390+2","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1198+3","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1230+3","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1233+3","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1228+3","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1229+3","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1132+3","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1234+3","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1232+3","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1213+3","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1214+3","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1236+3","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1192+4","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+4","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+4","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1993+4","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1406+4","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1269+4","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1313+4","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1262+4","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1336+4","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1259+4","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1304+4","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1297+4","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1097+4","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1085+4","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1277+4","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1279+4","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1270+4","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1295+4","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1276+4","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1319+4","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1192+5","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1297+5","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1277+5","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1085+5","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1097+5","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1066+5","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1300+5","1","0","0","1","0","1","1","20170320","20170618"
"TA+r1375+5","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+5","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1319+5","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1295+5","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1315+5","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1276+5","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1087+6","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+6","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+6","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1206+6","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1085+6","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1323+6","1","1","1","1","1","1","0","20170320","20170618"
"TA+r2000+6","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1021+6","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1088+6","0","1","1","0","0","0","0","20170320","20170618"
"TA+r1288+6","1","0","0","1","1","0","0","20170320","20170618"
"TA+r1208+6","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1184+6","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1033+6","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1004+6","0","0","1","1","0","0","0","20170320","20170618"
"TA+r1340+6","1","1","0","0","1","0","0","20170320","20170618"
"TA+r2045+6","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1085+7","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1189+7","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1206+7","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1087+7","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+7","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1192+7","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+7","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1499+7","1","1","0","1","0","0","0","20170320","20170618"
"TA+r1243+7","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1009+7","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1033+7","1","1","1","0","1","0","0","20170320","20170618"
"TA+r2045+7","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1073+7","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1075+7","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1390+7","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1097+7","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1104+7","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1103+7","1","1","1","0","0","1","1","20170320","20170618"
"TA+r1218+7","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1039+7","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1406+7","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1993+7","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1543+7","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1342+7","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1109+7","1","1","1","1","1","0","1","20170320","20170618"
"TA+r2000+7","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1288+7","1","0","0","1","1","0","0","20170320","20170618"
"TA+r1161+7","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1120+7","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1276+7","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1037+8","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1192+8","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+8","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+8","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1206+8","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1085+8","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1161+8","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1353+8","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1347+8","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1033+8","1","1","1","0","1","0","0","20170320","20170618"
"TA+r2045+8","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1276+8","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1109+8","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1358+8","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1143+8","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1356+8","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1350+8","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1406+8","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1411+8","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1211+8","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1097+8","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1346+8","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1126+8","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1352+8","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1263+8","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1039+8","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1354+8","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1120+8","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1103+8","1","1","1","0","0","1","1","20170320","20170618"
"TA+r1027+8","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1075+8","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1343+8","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1037+9","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1206+9","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1161+9","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1109+9","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1192+9","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1362+9","1","1","0","0","0","0","1","20170320","20170618"
"TA+r1087+9","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+9","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1123+9","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1243+9","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1993+9","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1323+9","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1261+9","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1075+9","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1342+9","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1103+9","1","1","1","0","0","1","1","20170320","20170618"
"TA+r1248+9","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1369+9","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1274+9","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1411+9","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1543+9","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1406+9","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1212+9","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1097+9","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1173+9","1","0","0","1","1","1","1","20170320","20170618"
"TA+r1272+9","0","0","0","1","0","1","0","20170320","20170618"
"TA+r1499+9","1","1","0","1","0","0","0","20170320","20170618"
"TA+r1085+9","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1276+9","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1584+9","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1143+9","0","0","0","1","1","0","0","20170320","20170618"
"TA+r1566+9","0","1","1","0","1","0","0","20170320","20170618"
"TA+r1575+9","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1012+9","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1189+9","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1547+9","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1360+9","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1361+9","1","1","1","1","0","1","0","20170320","20170618"
"TA+r1192+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1307+10","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1415+10","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1411+10","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1087+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1412+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1406+10","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1346+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1352+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1126+10","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1037+10","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1206+10","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1499+10","1","1","0","1","0","0","0","20170320","20170618"
"TA+r1243+10","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1212+10","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1097+10","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1383+10","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1575+10","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1263+10","1","1","0","0","0","0","0","20170320","20170618"
"TA+r1380+10","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1013+10","1","1","0","1","0","0","0","20170320","20170618"
"TA+r1085+10","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1414+10","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1120+10","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1161+10","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1366+10","0","0","0","1","1","0","0","20170320","20170618"
"TA+r2865+10","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1413+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1211+10","1","1","0","1","1","0","0","20170320","20170618"
"TA+r1993+10","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1009+10","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1416+10","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1354+10","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1276+10","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1109+10","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1361+10","1","1","1","1","0","1","0","20170320","20170618"
"TA+r1399+10","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1543+10","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1075+10","0","0","0","0","0","0","1","20170320","20170618"
"TA+r1066+10","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1039+10","1","1","1","1","0","0","1","20170320","20170618"
"TA+r1372+10","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1103+10","1","1","1","0","0","1","1","20170320","20170618"
"TA+r1027+10","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1373+10","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1343+10","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1374+10","1","0","0","0","0","0","1","20170320","20170618"
"TA+r1173+10","1","0","0","1","1","1","1","20170320","20170618"
"TA+r1390+10","0","0","0","1","0","0","0","20170320","20170618"
"TA+r2045+10","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1401+10","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1407+10","1","1","1","0","1","0","0","20170320","20170618"
"TA+r2000+10","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1340+10","1","1","0","0","1","0","0","20170320","20170618"
"TA+r1123+10","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1391+10","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1410+10","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1019+10","0","1","1","1","1","1","0","20170320","20170618"
"TA+r1392+10","1","1","1","0","0","1","1","20170320","20170618"
"TA+r1403+10","1","0","0","1","1","1","1","20170320","20170618"
"TA+r1397+10","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1032+10","0","1","0","0","0","0","0","20170320","20170618"
"TA+r1290+10","1","0","1","1","1","0","0","20170320","20170618"
"TA+r1192+11","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1161+11","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1270+11","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1276+11","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1037+11","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1109+11","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1085+11","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1038+11","1","0","1","0","1","0","0","20170320","20170618"
"TA+r1016+11","0","1","0","1","0","0","0","20170320","20170618"
"TA+r1375+11","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+11","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1148+11","0","1","0","1","0","0","0","20170320","20170618"
"TA+r1116+11","1","0","1","0","1","0","0","20170320","20170618"
"TA+r1206+11","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1020+11","1","1","0","1","0","0","0","20170320","20170618"
"TA+r1129+11","0","0","1","0","1","0","0","20170320","20170618"
"TA+r1411+11","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1406+11","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1120+11","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1097+11","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1354+11","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1121+11","1","1","1","0","1","0","0","20170320","20170618"
"TA+r1414+11","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1323+11","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1212+11","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1993+11","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1033+11","1","1","1","0","1","0","0","20170320","20170618"
"TA+r2045+11","0","0","0","1","0","0","0","20170320","20170618"
"TA+r1112+11","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1192+12","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1206+12","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1375+12","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+12","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1037+12","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1136+12","1","1","1","1","1","0","0","20170320","20170618"
"TA+r4408+12","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1085+12","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1138+12","1","1","1","1","1","0","0","20170320","20170618"
"AB64+13","0","0","0","0","0","1","0","20170320","20170618"
"AA88+13","1","1","1","1","1","0","0","20170320","20170618"
"AA89+13","0","1","1","1","1","0","0","20170320","20170618"
"AA51+R52+14","1","1","1","1","1","0","0","20170320","20170618"
"AA51+R53+14","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1087+15","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1085+15","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1189+15","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1375+15","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1206+15","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1037+15","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1192+15","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1288+15","1","0","0","1","1","0","0","20170320","20170618"
"TA+r1088+15","0","1","1","0","0","0","0","20170320","20170618"
"TA+r1109+15","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1123+15","1","1","1","1","1","0","1","20170320","20170618"
"TA+r1161+15","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1212+15","1","1","1","1","0","0","0","20170320","20170618"
"TA+r1005+15","1","1","1","0","0","0","0","20170320","20170618"
"TA+r1144+15","0","0","1","1","1","0","0","20170320","20170618"
"TA+r1350+15","1","1","0","0","0","0","0","20170320","20170618"
"TA+r2000+15","0","0","1","0","0","0","0","20170320","20170618"
"TA+r1097+15","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1354+15","0","0","0","0","1","1","0","20170320","20170618"
"TA+r1323+15","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1993+15","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1406+15","0","0","0","0","1","0","0","20170320","20170618"
"TA+r1099+15","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1184+15","0","1","1","1","1","0","0","20170320","20170618"
"TA+r1208+15","1","0","0","0","0","0","0","20170320","20170618"
"TA+r1087+16","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1375+16","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1192+16","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1206+16","1","1","0","0","1","1","1","20170320","20170618"
"TA+r1161+16","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1037+16","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1323+16","1","1","1","1","1","1","0","20170320","20170618"
"TA+r1361+16","1","1","1","1","0","1","0","20170320","20170618"
"TA+r1276+16","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1085+16","0","0","0","0","0","1","1","20170320","20170618"
"TA+r1270+16","1","0","0","0","0","1","1","20170320","20170618"
"TA+r1189+16","1","1","1","1","1","1","1","20170320","20170618"
"TA+r1043+17","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1076+17","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1134+17","1","1","1","1","1","0","0","20170320","20170618"
"TA+r1233+17","0","0","0","0","0","1","0","20170320","20170618"
"TA+r1067+17","1","1","0","0","1","0","1","20170320","20170618"
"TA+r1158+17","0","0","0","0","1","0","0","20170320","20170618"
