stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.84821,merged_18,174.7548,11034-20191017111441_v84.9,,,Victoria St West/Victoria Park Market,1,11034
-36.75664,merged_18,174.74278,3254-20191017111441_v84.9,41512-20191017111441_v84.9,,74 Sunnynook Rd,0,3254
-36.82454,merged_19,174.61544,21878-20191023183204_v84.17,,,Westgate Drive/Tihema Lane,1,21878
-36.58239,merged_19,174.68991,49523-20191023183204_v84.17,,,Centreway Rd/Westhoe Rd,1,49523
-36.84998,merged_18,174.85844,7317-20191017111441_v84.9,11893-20191017111441_v84.9,,429 Tamaki Dr,0,7317
-36.80389,merged_19,174.70396,4176-20191023183204_v84.17,41234-20191023183204_v84.17,,72 Birkdale Rd,0,4176
-36.74444,merged_19,174.69311,3581-20191023183204_v84.17,41493-20191023183204_v84.17,,359 Albany Hwy,0,3581
-36.86445,merged_19,174.58812,21077-20191023183204_v84.17,,,Swanson Rd/North Candia Rd,1,21077
-36.7326,merged_18,174.72622,3179-20191017111441_v84.9,41822-20191017111441_v84.9,,Hugh Green Dr opp Killybegs Dr,0,3179
-36.94689,merged_18,174.83378,61139-20191017111441_v84.9,,,/Otahuhu Interchange,1,61139
-37.02888,merged_18,174.88501,51142-20191017111441_v84.9,,,Friedlanders Rd/Eddowes St,1,51142
-36.76127,merged_19,174.74902,3224-20191023183204_v84.17,41508-20191023183204_v84.17,,Opp 224 Forrest Hill Rd,0,3224
-36.81487,merged_18,174.80344,3498-20191017111441_v84.9,41028-20191017111441_v84.9,,130 Vauxhall Rd,0,3498
-36.71732,merged_19,174.72464,3174-20191023183204_v84.17,41581-20191023183204_v84.17,,850 East Coast Rd,0,3174
-36.78037,merged_18,174.71824,3783-20191017111441_v84.9,41306-20191017111441_v84.9,,31 Kaipatiki Rd,0,3783
-37.025,merged_19,174.92249,2097-20191023183204_v84.17,51093-20191023183204_v84.17,,125 Hyperion Dr,0,2097
-36.77639,merged_19,174.75455,3331-20191023183204_v84.17,41343-20191023183204_v84.17,,41 Nile Rd,0,3331
-36.97405,merged_19,174.82098,6440-20191023183204_v84.17,51293-20191023183204_v84.17,,22 Henwood Rd,0,6440
-36.80914,merged_18,174.75446,3917-20191017111441_v84.9,41139-20191017111441_v84.9,,81 Sylvan Ave,0,3917
-36.92583,merged_19,174.69901,1619-20191023183204_v84.17,51642-20191023183204_v84.17,,37 Gilfillan St,0,1619
-36.82215,merged_19,174.61346,21877-20191023183204_v84.17,,,Westgate Drive/Maki St South,1,21877
-36.8815,merged_19,174.73077,11875-20191023183204_v84.17,,,St Lukes Rd/Lyon Ave,1,11875
-36.90974,merged_19,174.76203,11486-20191023183204_v84.17,,,Hillsborough Rd/Mt Albert Rd,1,11486
-36.80439,merged_18,174.79076,4434-20191017111441_v84.9,41066-20191017111441_v84.9,,Winscombe St near Takapuna Grammar,0,4434
-36.91553,merged_19,174.64919,21800-20191023183204_v84.17,,,Glendale Rd/Levy Rd,1,21800
-36.75248,merged_19,174.70507,41480-20191023183204_v84.17,,,William Pickering Drive/Beatrice Tinsley Crescent,1,41480
-37.04905,merged_18,174.8631,51158-20191017111441_v84.9,,,Weymouth Rd/McLeod Rd,1,51158
-36.89795,merged_18,174.68379,7007-20191017111441_v84.9,11177-20191017111441_v84.9,,121 Ash St,0,7007
-36.92207,merged_19,174.71206,8906-20191023183204_v84.17,11351-20191023183204_v84.17,,Opp 149 Donovan St,0,8906
-37.10129,merged_19,174.86098,2802-20191023183204_v84.17,51536-20191023183204_v84.17,,Linwood Rd near Urquhart Rd,0,2802
-36.72883,merged_19,174.72637,4137-20191023183204_v84.17,41827-20191023183204_v84.17,,Greville Rd near Hauraki Cres,0,4137
-36.86361,merged_19,174.59315,5404-20191023183204_v84.17,21078-20191023183204_v84.17,,572 Swanson Rd,0,5404
-37.24665,merged_19,174.73641,51525-20191023183204_v84.17,,,Kitchener Rd/Racecourse Rd,1,51525
-36.91827,merged_19,174.68383,21455-20191023183204_v84.17,,,Astley Ave/Mayville Ave,1,21455
-36.76727,merged_18,174.7562,3241-20191017111441_v84.9,41363-20191017111441_v84.9,,79 East Coast Rd,0,3241
-37.06611,merged_18,174.96039,2743-20191017111441_v84.9,51679-20191017111441_v84.9,,89A Settlement Rd,0,2743
-36.77252,merged_18,174.70825,41319-20191017111441_v84.9,,,Spinella Drive/Bayview Rd,1,41319
-36.92377,merged_19,174.59975,21252-20191023183204_v84.17,,,714 to 757 West Coast Rd,1,21252
-36.72899,merged_19,174.75116,41529-20191023183204_v84.17,,,Beach Rd/Kwang Lim Methodist Church,1,41529
-37.0269,merged_18,174.91638,2453-20191017111441_v84.9,51092-20191017111441_v84.9,,49 Hyperion Dr,0,2453
-36.85521,merged_18,174.83659,7252-20191017111441_v84.9,31047-20191017111441_v84.9,,120 Kohimarama Rd,0,7252
-36.42658,merged_18,174.7286,41858-20191017111441_v84.9,,,Mahurangi East Rd/Dawson Rd,1,41858
-36.77567,merged_18,174.77476,41093-20191017111441_v84.9,,,Kitchener Rd/Eric Price Ave,1,41093
-36.75128,merged_18,174.74694,3248-20191017111441_v84.9,41518-20191017111441_v84.9,,2 Sunnynook Rd,0,3248
-36.78186,merged_19,174.75203,41111-20191023183204_v84.17,,,Wairau Rd/Westlake Girls High School,1,41111
-37.02926,merged_19,174.88531,6830-20191023183204_v84.17,51142-20191023183204_v84.17,,10 Friedlanders Rd,0,6830
-36.82131,merged_18,174.62669,21528-20191017111441_v84.9,,,Moire Rd/Elizabeth Drive,1,21528
-36.96247,merged_19,174.81499,6576-20191023183204_v84.17,51399-20191023183204_v84.17,,24 Wickman Way,0,6576
-36.90048,merged_19,174.64102,5311-20191023183204_v84.17,21271-20191023183204_v84.17,,129 Sunnyside Rd,0,5311
-36.84775,merged_18,174.75909,11032-20191017111441_v84.9,,,Victoria St West/Graham St,1,11032
-36.87303,merged_19,174.76201,8507-20191023183204_v84.17,11413-20191023183204_v84.17,,227 Mt Eden Rd,0,8507
-36.90532,merged_19,174.95175,6283-20191023183204_v84.17,31673-20191023183204_v84.17,,81 Pah Rd,0,6283
-36.98575,merged_19,174.86765,51251-20191023183204_v84.17,,,Norman Spencer Dr/Puhinui Rd,1,51251
-36.89706,merged_19,174.88794,6090-20191023183204_v84.17,31571-20191023183204_v84.17,,118 Glenmore Rd,0,6090
-37.19465,merged_18,174.90172,2849-20191017111441_v84.9,51508-20191017111441_v84.9,,133 Seddon St,0,2849
-36.82731,merged_18,174.61534,21879-20191017111441_v84.9,,,Westgate Drive/Alloway St,1,21879
-37.06056,merged_18,174.94094,51060-20191017111441_v84.9,,,Great South Rd/O'Shannessey St,1,51060
-36.86629,merged_18,174.85187,7832-20191017111441_v84.9,31069-20191017111441_v84.9,,3 West Tamaki Rd,0,7832
-36.79439,merged_18,174.77656,41082-20191017111441_v84.9,,,Lake Rd/Cameron St,1,41082
-36.88711,merged_18,174.89639,6112-20191017111441_v84.9,31577-20191017111441_v84.9,,60 Prince Regent Dr,0,6112
-37.25524,merged_19,174.74553,2922-20191023183204_v84.17,51735-20191023183204_v84.17,,Opp 103 Colombo Rd,0,2922
-36.84698,merged_18,174.62058,5618-20191017111441_v84.9,21053-20191017111441_v84.9,,62 Waimumu Rd,0,5618
-36.94239,merged_19,174.90951,6935-20191023183204_v84.17,31722-20191023183204_v84.17,,Opp 152 Smales Rd,0,6935
-36.85696,merged_18,174.61028,61147-20191017111441_v84.9,,,/49 Don Buck Rd,1,61147
-36.90021,merged_19,174.66473,21825-20191023183204_v84.17,,,St Leonards Rd/Kelston Boys' High School,1,21825
-36.9223,merged_19,174.79291,1025-20191023183204_v84.17,11644-20191023183204_v84.17,,Opp 170 Church St,0,1025
-36.92601,merged_19,174.68021,21451-20191023183204_v84.17,,,Golf Rd/Taupo St,1,21451
-36.91408,merged_18,174.69691,11212-20191017111441_v84.9,,,Taylor St/Chaucer School,1,11212
-36.79689,merged_19,175.03243,1160-20191023183204_v84.17,61055-20191023183204_v84.17,,Causeway Rd near Donald Bruce Rd,0,1160
-36.86915,merged_18,174.87242,7959-20191017111441_v84.9,31115-20191017111441_v84.9,,Opp 211 West Tamaki Rd,0,7959
-36.9001,merged_18,174.90555,6377-20191017111441_v84.9,31628-20191017111441_v84.9,,9 Aviemore Dr,0,6377
-36.75372,merged_18,174.71597,3655-20191017111441_v84.9,41439-20191017111441_v84.9,,65 Barbados Dr,0,3655
-36.91204,merged_18,174.65634,21815-20191017111441_v84.9,,,West Coast Rd/Janet Clews Place,1,21815
-36.82965,merged_19,174.80425,41017-20191023183204_v84.17,,,King Edward Parade/Church St,1,41017
-36.62858,merged_18,174.73128,4651-20191017111441_v84.9,61129-20191017111441_v84.9,,575 Whangaparaoa Rd,0,4651
-36.95255,merged_19,174.80019,51419-20191023183204_v84.17,,,Walmsley Rd/Mahunga Dr,1,51419
-36.86083,merged_19,174.60948,1575-20191023183204_v84.17,21910-20191023183204_v84.17,,297 Swanson Rd,0,1575
-36.35403,merged_18,174.71608,4578-20191017111441_v84.9,41866-20191017111441_v84.9,,Opp 963 Matakana Rd,0,4578
-36.88191,merged_19,174.91384,6300-20191023183204_v84.17,31589-20191023183204_v84.17,,Opp 33 Macleans Rd,0,6300
-36.85063,merged_19,174.85252,31018-20191023183204_v84.17,,,Tamaki Drive/Long Drive,1,31018
-36.82102,merged_18,174.62815,5645-20191017111441_v84.9,21527-20191017111441_v84.9,,133 Moire Rd,0,5645
-36.72479,merged_18,174.72565,3125-20191017111441_v84.9,41586-20191017111441_v84.9,,151 Oaktree Ave,0,3125
-36.62616,merged_18,174.73428,4758-20191017111441_v84.9,41765-20191017111441_v84.9,,6 Langton Rd,0,4758
-36.89795,merged_19,174.76611,8637-20191023183204_v84.17,11566-20191023183204_v84.17,,60 Empire Rd,0,8637
-36.91022,merged_19,174.77564,8725-20191023183204_v84.17,11551-20191023183204_v84.17,,Stop A Royal Oak,0,8725
-36.97703,merged_18,174.87647,61105-20191017111441_v84.9,,,Pembroke St/Esperanto Rd,1,61105
-36.95282,merged_19,174.79944,6616-20191023183204_v84.17,51419-20191023183204_v84.17,,100 Walmsley Rd,0,6616
-36.84185,merged_18,174.65185,21834-20191017111441_v84.9,,,Te Atatu Rd/Yeovil Rd,1,21834
-36.70325,merged_19,174.74387,3031-20191023183204_v84.17,41602-20191023183204_v84.17,,57 Weatherly Rd,0,3031
-36.85748,merged_18,174.76169,7064-20191017111441_v84.9,11022-20191017111441_v84.9,,520 Queen St,0,7064
-36.76023,merged_18,174.72339,3669-20191017111441_v84.9,41408-20191017111441_v84.9,,57 Sunset Rd,0,3669
-36.96408,merged_19,174.90336,2429-20191023183204_v84.17,51717-20191023183204_v84.17,,123 Ormiston Rd,0,2429
-36.84738,merged_18,174.73192,7121-20191017111441_v84.9,11042-20191017111441_v84.9,,203 Jervois Rd,0,7121
-36.96434,merged_19,174.88784,31802-20191023183204_v84.17,,,Preston Rd/Fisher Cr,1,31802
-36.89731,merged_18,174.71793,8925-20191017111441_v84.9,11318-20191017111441_v84.9,,141 Richardson Rd,0,8925
-36.91148,merged_18,174.81886,11871-20191017111441_v84.9,,,Penrose Rd/Great South Rd,1,11871
-36.97179,merged_19,174.80232,51592-20191023183204_v84.17,,,Mascot Ave/Canning Cr,1,51592
-36.90616,merged_19,174.71262,8276-20191023183204_v84.17,11335-20191023183204_v84.17,,Opp 161 New Windsor Rd,0,8276
-36.93241,merged_19,174.65543,21366-20191023183204_v84.17,,,Atkinson Rd/Daffodil St,1,21366
-36.84461,merged_18,174.76608,7015-20191017111441_v84.9,11812-20191017111441_v84.9,,Customs St West near Queen St,0,7015
-36.90588,merged_19,174.92735,32010-20191023183204_v84.17,,,Union Rd/Yeoman Place,1,32010
-36.76114,merged_19,174.53473,4572-20191023183204_v84.17,21885-20191023183204_v84.17,,14 Parlane Dr,0,4572
-36.77956,merged_18,174.72865,3878-20191017111441_v84.9,21973-20191017111441_v84.9,,110 Chivalry Rd,0,3878
-36.89666,merged_19,174.70581,11697-20191023183204_v84.17,,,Bollard Ave/Waitai Place,1,11697
-36.83714,merged_19,174.60103,5570-20191023183204_v84.17,21064-20191023183204_v84.17,,372 Don Buck Rd,0,5570
-36.97904,merged_19,174.85074,51309-20191023183204_v84.17,,,Papatoetoe Station,1,51309
-36.79489,merged_18,174.59498,5717-20191017111441_v84.9,21482-20191017111441_v84.9,,179 SH 16,0,5717
-36.84469,merged_19,174.82528,7324-20191023183204_v84.17,31010-20191023183204_v84.17,,Tamaki Dr near Tamaki Yacht Club,0,7324
-36.84515,merged_19,174.76814,7019-20191023183204_v84.17,11813-20191023183204_v84.17,,55 Customs St East,0,7019
-36.91954,merged_18,174.67557,21458-20191017111441_v84.9,,,Hutchinson Ave/Willerton Ave,1,21458
-36.9897,merged_19,174.84673,6899-20191023183204_v84.17,51279-20191023183204_v84.17,,5 Gifford Rd,0,6899
-36.88034,merged_18,174.73992,8305-20191017111441_v84.9,11274-20191017111441_v84.9,,237 Sandringham Rd,0,8305
-36.96236,merged_18,174.87858,6330-20191017111441_v84.9,31879-20191017111441_v84.9,,158 East Tamaki Rd,0,6330
-36.91533,merged_19,174.91099,1925-20191023183204_v84.17,31949-20191023183204_v84.17,,Opp 254 Cascades Rd,0,1925
-36.90567,merged_19,174.74438,11450-20191023183204_v84.17,,,Mt Albert Rd/Dominion Rd School,1,11450
-36.89775,merged_19,174.61799,5979-20191023183204_v84.17,21862-20191023183204_v84.17,,41 Forest Hill Rd,0,5979
-36.89807,merged_18,174.9205,6918-20191017111441_v84.9,31612-20191017111441_v84.9,,174 Ridge Rd,0,6918
-36.9759,merged_19,174.89028,6323-20191023183204_v84.17,31806-20191023183204_v84.17,,85 Flat Bush Rd,0,6323
-36.79871,merged_19,174.74469,4060-20191023183204_v84.17,41152-20191023183204_v84.17,,162 Lake Rd,0,4060
-37.04495,merged_19,174.9114,2712-20191023183204_v84.17,51620-20191023183204_v84.17,,Conifer Grove Temporary Stop,0,2712
-36.84872,merged_19,174.78408,7646-20191023183204_v84.17,11491-20191023183204_v84.17,,Opp 112 Gladstone Rd,0,7646
-37.08086,merged_18,174.91216,2547-20191017111441_v84.9,51540-20191017111441_v84.9,,Hingaia Rd near Oakland Rd,0,2547
-36.8826,merged_18,174.91094,31946-20191017111441_v84.9,,,Bucklands Beach Rd/Bucklands Beach Intermediate,1,31946
-36.61968,merged_18,174.72604,4766-20191017111441_v84.9,49535-20191017111441_v84.9,,Opp 169 Vipond Rd,0,4766
-36.76355,merged_18,174.73264,3840-20191017111441_v84.9,41414-20191017111441_v84.9,,Opp 97 Target Rd,0,3840
-36.85839,merged_18,174.74853,8886-20191017111441_v84.9,11052-20191017111441_v84.9,,4 Williamson Ave,0,8886
-36.91465,merged_18,174.68108,21461-20191017111441_v84.9,,,Hutchinson Ave/New Lynn School,1,21461
-36.85005,merged_18,174.65004,21165-20191017111441_v84.9,,,Old Te Atatu Rd/Gloria Ave,1,21165
-36.87562,merged_19,174.8433,7447-20191023183204_v84.17,31348-20191023183204_v84.17,,3 Strong St,0,7447
-36.98566,merged_19,174.86588,6558-20191023183204_v84.17,51261-20191023183204_v84.17,,116 Puhinui Rd,0,6558
-36.85207,merged_18,174.87661,31080-20191017111441_v84.9,,,Riddell Rd/Peacock St,1,31080
-36.75284,merged_18,174.69085,21938-20191017111441_v84.9,,,Oakway Drive/Laurel Oak Drive,1,21938
-36.8405,merged_19,174.75564,11701-20191023183204_v84.17,,,Jellicoe St/Wynard Quarter,1,11701
-36.87665,merged_18,174.61962,21134-20191017111441_v84.9,,,Sturges Rd/Geordie St,1,21134
-36.8806,merged_19,174.82525,7716-20191023183204_v84.17,31384-20191023183204_v84.17,,94 Grand Dr,0,7716
-36.80249,merged_18,174.74259,4034-20191017111441_v84.9,41142-20191017111441_v84.9,,10 Raleigh Rd,0,4034
-36.91611,merged_19,174.73113,8935-20191023183204_v84.17,11408-20191023183204_v84.17,,493 Richardson Rd,0,8935
-36.80195,merged_19,174.77532,41079-20191023183204_v84.17,,,Jutland Rd/Sydney St,1,41079
-36.88519,merged_19,174.91822,1942-20191023183204_v84.17,31961-20191023183204_v84.17,,Opp 103 Macleans Rd,0,1942
-36.9555,merged_19,174.79048,51570-20191023183204_v84.17,,,McKenzie Rd/Hinau Rd,1,51570
-36.7846,merged_19,175.02255,1204-20191023183204_v84.17,61010-20191023183204_v84.17,,26 Goodwin Ave,0,1204
-36.84931,merged_18,174.744,11045-20191017111441_v84.9,,,Ponsonby Rd/All Saints Anglican Church,1,11045
-36.86684,merged_18,174.6075,5752-20191017111441_v84.9,21099-20191017111441_v84.9,,82 Metcalfe Rd,0,5752
-37.00638,merged_19,174.79064,2006-20191023183204_v84.17,51474-20191023183204_v84.17,,Stop A Domestic Terminal,0,2006
-37.03924,merged_18,174.87806,51564-20191017111441_v84.9,,,Mahia Rd/Montego Pl,1,51564
-36.86824,merged_18,174.84635,7836-20191017111441_v84.9,31071-20191017111441_v84.9,,358 St Heliers Bay Rd,0,7836
-36.85067,merged_19,174.77455,7183-20191023183204_v84.17,11075-20191023183204_v84.17,,Beach Rd near Stanley St,0,7183
-36.93289,merged_19,174.66849,5238-20191023183204_v84.17,21811-20191023183204_v84.17,,154 Godley Rd,0,5238
-36.87176,merged_18,174.60227,21094-20191017111441_v84.9,,,Metcalfe Rd/Babich Rd North,1,21094
-36.78119,merged_19,175.04235,1196-20191023183204_v84.17,61018-20191023183204_v84.17,,Palm Rd near Miro Rd,0,1196
-36.60504,merged_18,174.79206,4611-20191017111441_v84.9,41785-20191017111441_v84.9,,1289 Whangaparaoa Rd,0,4611
-36.94407,merged_19,174.8469,51636-20191023183204_v84.17,,,Church St/High St,1,51636
-37.02763,merged_19,174.87652,2115-20191023183204_v84.17,51177-20191023183204_v84.17,,43 Rowandale Ave,0,2115
-36.9677,merged_19,174.84297,6492-20191023183204_v84.17,51368-20191023183204_v84.17,,70 Swaffield Rd,0,6492
-36.91241,merged_19,174.65691,5454-20191023183204_v84.17,21815-20191023183204_v84.17,,78 West Coast Rd,0,5454
-36.97116,merged_19,174.82981,6447-20191023183204_v84.17,51298-20191023183204_v84.17,,91 Buckland Rd,0,6447
-36.84467,merged_19,174.76197,7004-20191023183204_v84.17,11029-20191023183204_v84.17,,Sturdee St near Pakenham St,0,7004
-37.0441,merged_19,174.89041,2293-20191023183204_v84.17,51119-20191023183204_v84.17,,101 Wattle Farm Rd,0,2293
-36.78799,merged_18,174.75954,3349-20191017111441_v84.9,41117-20191017111441_v84.9,,Opp 38 Taharoto Rd,0,3349
-36.79447,merged_18,174.70082,4170-20191017111441_v84.9,41645-20191017111441_v84.9,,208 Birkdale Rd,0,4170
-36.98004,merged_19,174.85455,51270-20191023183204_v84.17,,,Wallace Rd/St George St,1,51270
-36.77926,merged_19,174.77467,3292-20191023183204_v84.17,41092-20191023183204_v84.17,,270 Hurstmere Rd,0,3292
-36.78037,merged_19,174.71824,3783-20191023183204_v84.17,41306-20191023183204_v84.17,,31 Kaipatiki Rd,0,3783
-37.03633,merged_18,174.92266,51739-20191017111441_v84.9,,,Takanini School Rd/Manuroa Rd,1,51739
-36.87761,merged_18,174.77072,11521-20191017111441_v84.9,,,Mountain Rd/Sharpe Rd,1,11521
-36.79877,merged_19,174.75092,3927-20191023183204_v84.17,41133-20191023183204_v84.17,,95 College Rd,0,3927
-36.78993,merged_18,174.67879,9651-20191017111441_v84.9,41220-20191017111441_v84.9,,Beach Haven Ferry Terminal,0,9651
-36.92423,merged_19,174.88538,6135-20191023183204_v84.17,31873-20191023183204_v84.17,,207 Ti Rakau Dr,0,6135
-36.92146,merged_18,174.64484,21341-20191017111441_v84.9,,,Kashmir Rd/Nandana Drive,1,21341
-36.80585,merged_19,174.70669,41245-20191023183204_v84.17,,,Verbena Rd/Verran Rd,1,41245
-37.02761,merged_18,174.91557,2274-20191017111441_v84.9,51687-20191017111441_v84.9,,Opp 37 Hyperion Dr,0,2274
-36.81597,merged_19,174.77029,41050-20191023183204_v84.17,,,Bayswater Ave/Beresford St,1,41050
-36.92664,merged_18,174.65454,5473-20191017111441_v84.9,61157-20191017111441_v84.9,,101 Atkinson Rd,0,5473
-36.86172,merged_18,174.64517,21186-20191017111441_v84.9,,,Flanshaw Rd/Grainger Rd,1,21186
-36.88781,merged_18,174.7606,8516-20191017111441_v84.9,11419-20191017111441_v84.9,,588 Mt Eden Rd,0,8516
-36.84655,merged_19,174.81713,31919-20191023183204_v84.17,,,Tamaki Drive/SEA LIFE Kelly Tarlton's Aquarium,1,31919
-36.93762,merged_19,174.65685,5221-20191023183204_v84.17,21367-20191023183204_v84.17,,423 Titirangi Rd,0,5221
-37.07347,merged_18,174.93797,51708-20191017111441_v84.9,,,Beach Rd/Argyle Ave,1,51708
-36.75749,merged_18,174.69747,41456-20191017111441_v84.9,,,Kyle Rd/Schnapper Rock Rd,1,41456
-36.62615,merged_19,174.72575,41740-20191023183204_v84.17,,,Brightside Rd/Whangaparaoa Rd,1,41740
-36.80996,merged_18,174.72901,3951-20191017111441_v84.9,41180-20191017111441_v84.9,,203 Onewa Rd,0,3951
-36.89747,merged_18,174.73373,11784-20191017111441_v84.9,,,Mt Albert Rd/Sandringham Rd,1,11784
-36.91241,merged_18,174.82756,11856-20191017111441_v84.9,,,Commissariat Rd/Aranui Rd,1,11856
-36.90502,merged_18,174.62593,21263-20191017111441_v84.9,,,Parrs Cross Rd/Oratia Stream,1,21263
-36.86975,merged_19,174.80541,7765-20191023183204_v84.17,31437-20191023183204_v84.17,,133 Orakei Rd,0,7765
-37.18833,merged_19,174.90153,2859-20191023183204_v84.17,51505-20191023183204_v84.17,,31 Paerata Rd,0,2859
-36.91227,merged_18,174.86773,6059-20191017111441_v84.9,31871-20191017111441_v84.9,,99 Pakuranga Rd,0,6059
-36.88608,merged_19,174.6554,5515-20191023183204_v84.17,21282-20191023183204_v84.17,,41 Barrys Rd,0,5515
-36.79165,merged_18,174.68673,4039-20191017111441_v84.9,41224-20191017111441_v84.9,,97 Beach Haven Rd,0,4039
-37.10279,merged_18,174.95167,2505-20191017111441_v84.9,51001-20191017111441_v84.9,,237 Great South Rd Drury,0,2505
-36.96366,merged_18,174.80687,51631-20191017111441_v84.9,,,Robertson Rd/Mckinstry Ave,1,51631
-36.86362,merged_19,174.60439,5405-20191023183204_v84.17,21084-20191023183204_v84.17,,379 Swanson Rd,0,5405
-36.80835,merged_18,174.6058,5710-20191017111441_v84.9,21926-20191017111441_v84.9,,16 Northside Dr,0,5710
-36.72253,merged_19,174.7312,3121-20191023183204_v84.17,41588-20191023183204_v84.17,,77 Oaktree Ave,0,3121
-36.61719,merged_19,174.72367,4768-20191023183204_v84.17,41760-20191023183204_v84.17,,142 Vipond Rd,0,4768
-36.76201,merged_19,174.71622,4383-20191023183204_v84.17,21955-20191023183204_v84.17,,13 Unsworth Dr,0,4383
-36.89636,merged_18,174.84009,31460-20191017111441_v84.9,,,Ellerslie Panmure Hwy/Barrack Rd,1,31460
-36.9146,merged_18,174.70866,11342-20191017111441_v84.9,,,Whitney St/Maui Pomare St,1,11342
-36.79092,merged_18,175.04802,61023-20191017111441_v84.9,,,Te Toki Rd/Bay Rd,1,61023
-36.88736,merged_18,174.86401,1838-20191017111441_v84.9,11917-20191017111441_v84.9,,56 Erima Ave,0,1838
-36.94174,merged_18,174.90659,6303-20191017111441_v84.9,31723-20191017111441_v84.9,,Opp 95 Smales Rd,0,6303
-36.83194,merged_19,174.6306,5579-20191023183204_v84.17,21026-20191023183204_v84.17,,267 Royal Rd,0,5579
-36.89706,merged_19,174.88794,31571-20191023183204_v84.17,,,Glenmore Rd/Fisher Parade,1,31571
-36.75712,merged_18,174.71462,41441-20191017111441_v84.9,,,Unsworth Drive/Westminster Gardens,1,41441
-36.96669,merged_19,174.85784,6009-20191023183204_v84.17,51328-20191023183204_v84.17,,59 Great South Rd Papatoetoe,0,6009
-36.87963,merged_19,174.8486,7450-20191023183204_v84.17,31343-20191023183204_v84.17,,82 Howard Hunter Ave,0,7450
-36.89404,merged_18,174.90368,6149-20191017111441_v84.9,31617-20191017111441_v84.9,,47 Casuarina Rd,0,6149
-36.90693,merged_18,174.88965,6092-20191017111441_v84.9,31845-20191017111441_v84.9,,14 Gossamer Dr,0,6092
-36.91341,merged_18,174.86974,31563-20191017111441_v84.9,,,Ti Rakau Drive/Pakuranga Town Centre,1,31563
-36.78776,merged_18,175.03388,1211-20191017111441_v84.9,61015-20191017111441_v84.9,,Queens Dr near Junction Rd,0,1211
-36.8331,merged_19,174.62187,5573-20191023183204_v84.17,21033-20191023183204_v84.17,,173 Royal Rd,0,5573
-36.78721,merged_18,175.07256,1100-20191017111441_v84.9,61029-20191017111441_v84.9,,Seventh Ave near The Strand,0,1100
-36.89931,merged_19,174.82926,31483-20191023183204_v84.17,,,Ferndale Rd/Faber Ave,1,31483
-36.97125,merged_18,174.88112,6415-20191017111441_v84.9,31797-20191017111441_v84.9,,287 Bairds Rd,0,6415
-36.78704,merged_18,175.03882,1207-20191017111441_v84.9,61084-20191017111441_v84.9,,45 Junction Rd,0,1207
-36.72245,merged_19,174.74321,3101-20191023183204_v84.17,41534-20191023183204_v84.17,,67 Browns Bay Rd,0,3101
-36.9669,merged_18,174.78533,6653-20191017111441_v84.9,51594-20191017111441_v84.9,,Opp 38 Kirkbride Rd,0,6653
-36.92278,merged_18,174.88063,31854-20191017111441_v84.9,,,Ti Rakau Drive/Edgewater Drive,1,31854
-36.86582,merged_19,174.84459,7845-20191023183204_v84.17,31054-20191023183204_v84.17,,Opp 307 Kohimarama Rd,0,7845
-36.77639,merged_19,174.75455,41343-20191023183204_v84.17,,,Nile Rd/Waterloo Rd,1,41343
-36.84498,merged_19,174.6138,5609-20191023183204_v84.17,21056-20191023183204_v84.17,,151 Waimumu Rd,0,5609
-37.05102,merged_18,174.86198,6787-20191017111441_v84.9,51157-20191017111441_v84.9,,5 Roys Rd,0,6787
-36.73526,merged_18,174.74566,41524-20191017111441_v84.9,,,Sunrise Ave/Murrays Bay Intermediate School,1,41524
-36.77046,merged_19,174.6932,4304-20191023183204_v84.17,41472-20191023183204_v84.17,,204 Greenhithe Rd,0,4304
-36.86981,merged_19,174.86648,7276-20191023183204_v84.17,31114-20191023183204_v84.17,,194 West Tamaki Rd,0,7276
-36.57959,merged_19,174.68861,4504-20191023183204_v84.17,41696-20191023183204_v84.17,,Opp 185 Centreway Rd,0,4504
-36.74889,merged_19,174.73141,41631-20191023183204_v84.17,,,Constellation Drive/Vega Place,1,41631
-36.90114,merged_19,174.82884,7289-20191023183204_v84.17,31484-20191023183204_v84.17,,115 Panorama Rd,0,7289
-36.7244,merged_18,174.70784,4299-20191017111441_v84.9,21963-20191017111441_v84.9,,Don McKinnon Dr opp Munroe Lane,0,4299
-36.8639,merged_18,174.73492,8117-20191017111441_v84.9,11111-20191017111441_v84.9,,Opp 660 Great North Rd,0,8117
-36.79022,merged_19,174.72151,41274-20191023183204_v84.17,,,Glenfield Rd/Roberts Rd,1,41274
-37.24665,merged_19,174.73641,2825-20191023183204_v84.17,51525-20191023183204_v84.17,,51 Kitchener Rd Waiuku,0,2825
-36.86168,merged_19,174.77038,1028-20191023183204_v84.17,11765-20191023183204_v84.17,,Auckland Hospital Stop B,0,1028
-36.80164,merged_19,174.73914,3905-20191023183204_v84.17,41160-20191023183204_v84.17,,61 Raleigh Rd,0,3905
-36.78258,merged_19,174.64392,5840-20191023183204_v84.17,21505-20191023183204_v84.17,,Opp 145 Kauri Rd,0,5840
-36.87347,merged_19,174.62082,0126-20191023183204_v84.17,,,Sturges Rd Train Station,0,126
