block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,36302-20191023183204_v84.17,1,Manurewa,449-20191023183204_v84.17,2363190382-20191023183204_v84.17,2363190382-20191023183204_v84.17
,37202-20191017111441_v84.9,1,Papakura,509-20191017111441_v84.9,2372188831-20191017111441_v84.9,2372188831-20191017111441_v84.9
,35104-20191023183204_v84.17,1,Botany Town Centre,677-20191023183204_v84.17,15351158012-20191023183204_v84.17,15351158012-20191023183204_v84.17
,98109-20191017111441_v84.9,0,Hibiscus Coast Station,450-20191017111441_v84.9,1981152905-20191017111441_v84.9,1981152905-20191017111441_v84.9
,03202-20191017111441_v84.9,1,Mangere,480-20191017111441_v84.9,1063192270-20191017111441_v84.9,1063192270-20191017111441_v84.9
,75102-20191023183204_v84.17,1,Panmure,815-20191023183204_v84.17,456139783-20191023183204_v84.17,456139783-20191023183204_v84.17
,90701-20191023183204_v84.17,0,Constellation Station,899-20191023183204_v84.17,51338194298-20191023183204_v84.17,51338194298-20191023183204_v84.17
b_103-20191023183204_v84.17,79922-20191023183204_v84.17,1,Britomart,853-20191023183204_v84.17,475199699-20191023183204_v84.17,475199699-20191023183204_v84.17
,27007-20191023183204_v84.17,0,Britomart,939-20191023183204_v84.17,51357194218-20191023183204_v84.17,51357194218-20191023183204_v84.17
,78202-20191023183204_v84.17,1,Sylvia Park,826-20191023183204_v84.17,461198504-20191023183204_v84.17,461198504-20191023183204_v84.17
,71101-20191023183204_v84.17,0,Panmure,629-20191023183204_v84.17,1146187453-20191023183204_v84.17,1146187453-20191023183204_v84.17
,35203-20191023183204_v84.17,0,Panmure,441-20191023183204_v84.17,2352158099-20191023183204_v84.17,2352158099-20191023183204_v84.17
,55515-20191017111441_v84.9,0,Panmure,469-20191017111441_v84.9,6555168820-20191017111441_v84.9,6555168820-20191017111441_v84.9
,39403-20191023183204_v84.17,0,Pukekohe,467-20191023183204_v84.17,2394189001-20191023183204_v84.17,2394189001-20191023183204_v84.17
b_550-20191023183204_v84.17,94201-20191023183204_v84.17,0,Takapuna,914-20191023183204_v84.17,51348198405-20191023183204_v84.17,51348198405-20191023183204_v84.17
,86601-20191023183204_v84.17,0,Newmarket,947-20191023183204_v84.17,51328196657-20191023183204_v84.17,51328196657-20191023183204_v84.17
b_7-20191023183204_v84.17,79922-20191023183204_v84.17,1,Britomart,853-20191023183204_v84.17,475202364-20191023183204_v84.17,475202364-20191023183204_v84.17
,06602-20191023183204_v84.17,1,Point Chevalier,830-20191023183204_v84.17,440165013-20191023183204_v84.17,440165013-20191023183204_v84.17
b_861-20191023183204_v84.17,09503-20191023183204_v84.17,0,Britomart,879-20191023183204_v84.17,51351197492-20191023183204_v84.17,51351197492-20191023183204_v84.17
,15202-20191023183204_v84.17,1,Henderson,546-20191023183204_v84.17,1096163710-20191023183204_v84.17,1096163710-20191023183204_v84.17
,01063-20191023183204_v84.17,0,Schools,308-20191023183204_v84.17,51369146803-20191023183204_v84.17,51369146803-20191023183204_v84.17
,86601-20191017111441_v84.9,0,Newmarket,1000-20191017111441_v84.9,51328198316-20191017111441_v84.9,51328198316-20191017111441_v84.9
,27002-20191017111441_v84.9,1,Albany Station,989-20191017111441_v84.9,51357152461-20191017111441_v84.9,51357152461-20191017111441_v84.9
,03505-20191017111441_v84.9,0,Botany Town Centre,718-20191017111441_v84.9,1140157409-20191017111441_v84.9,1140157409-20191017111441_v84.9
,75503-20191023183204_v84.17,0,Britomart,79-20191023183204_v84.17,14755194123-20191023183204_v84.17,14755194123-20191023183204_v84.17
,38013-20191023183204_v84.17,0,Onehunga,697-20191023183204_v84.17,7380192409-20191023183204_v84.17,7380192409-20191023183204_v84.17
,50201-20191017111441_v84.9,0,Matiatia Wharf,1074-20191017111441_v84.9,51458203732-20191017111441_v84.9,51458203732-20191017111441_v84.9
,07005-20191017111441_v84.9,0,Britomart,676-20191017111441_v84.9,1141189765-20191017111441_v84.9,1141189765-20191017111441_v84.9
,03508-20191017111441_v84.9,1,Manukau,717-20191017111441_v84.9,1140157733-20191017111441_v84.9,1140157733-20191017111441_v84.9
,93301-20191017111441_v84.9,0,Auckland Uni,986-20191017111441_v84.9,51345194380-20191017111441_v84.9,51345194380-20191017111441_v84.9
,78102-20191017111441_v84.9,1,Mission Bay,878-20191017111441_v84.9,460199759-20191017111441_v84.9,460199759-20191017111441_v84.9
,09511-20191017111441_v84.9,0,Britomart,935-20191017111441_v84.9,51352201683-20191017111441_v84.9,51352201683-20191017111441_v84.9
,20003-20191023183204_v84.17,0,Auckland University,943-20191023183204_v84.17,51358191850-20191023183204_v84.17,51358191850-20191023183204_v84.17
,91702-20191023183204_v84.17,1,Birkenhead,888-20191023183204_v84.17,51339203807-20191023183204_v84.17,51339203807-20191023183204_v84.17
,76202-20191023183204_v84.17,1,Glen Innes,817-20191023183204_v84.17,457171263-20191023183204_v84.17,457171263-20191023183204_v84.17
,02861-20191017111441_v84.9,0,Schools,670-20191017111441_v84.9,18199202767-20191017111441_v84.9,18199202767-20191017111441_v84.9
,55515-20191017111441_v84.9,0,Panmure,469-20191017111441_v84.9,6555169026-20191017111441_v84.9,6555169026-20191017111441_v84.9
a_73-20191017111441_v84.9,79922-20191017111441_v84.9,1,Britomart,906-20191017111441_v84.9,475196445-20191017111441_v84.9,475196445-20191017111441_v84.9
,10501-20191017111441_v84.9,0,Britomart,840-20191017111441_v84.9,444193753-20191017111441_v84.9,444193753-20191017111441_v84.9
,32302-20191023183204_v84.17,1,Otahuhu,485-20191023183204_v84.17,14323132668-20191023183204_v84.17,14323132668-20191023183204_v84.17
,07702-20191023183204_v84.17,1,Glen Innes,833-20191023183204_v84.17,477138653-20191023183204_v84.17,477138653-20191023183204_v84.17
,11005-20191017111441_v84.9,0,City Centre,609-20191017111441_v84.9,1028195829-20191017111441_v84.9,1028195829-20191017111441_v84.9
,94204-20191017111441_v84.9,1,Verrans Corner,968-20191017111441_v84.9,51348194720-20191017111441_v84.9,51348194720-20191017111441_v84.9
,19101-20191023183204_v84.17,0,New Lynn,498-20191023183204_v84.17,1126203591-20191023183204_v84.17,1126203591-20191023183204_v84.17
,03102-20191017111441_v84.9,1,Mangere,478-20191017111441_v84.9,1062192496-20191017111441_v84.9,1062192496-20191017111441_v84.9
,810001-20191017111441_v84.9,0,Britomart,1114-20191017111441_v84.9,17000145179-20191017111441_v84.9,17000145179-20191017111441_v84.9
,20012-20191017111441_v84.9,1,Albany Station,999-20191017111441_v84.9,51358192286-20191017111441_v84.9,51358192286-20191017111441_v84.9
,10501-20191023183204_v84.17,0,Britomart,787-20191023183204_v84.17,444201670-20191023183204_v84.17,444201670-20191023183204_v84.17
,94101-20191023183204_v84.17,0,Takapuna,910-20191023183204_v84.17,51347198647-20191023183204_v84.17,51347198647-20191023183204_v84.17
,02405-20191017111441_v84.9,0,City Centre,8-20191017111441_v84.9,466147028-20191017111441_v84.9,466147028-20191017111441_v84.9
a_1-20191017111441_v84.9,79702-20191017111441_v84.9,0,Wynyard Quarter,209-20191017111441_v84.9,14797199396-20191017111441_v84.9,14797199396-20191017111441_v84.9
b_852-20191023183204_v84.17,09711-20191023183204_v84.17,0,Britomart,924-20191023183204_v84.17,51354200290-20191023183204_v84.17,51354200290-20191023183204_v84.17
,03202-20191017111441_v84.9,1,Mangere,480-20191017111441_v84.9,1063193098-20191017111441_v84.9,1063193098-20191017111441_v84.9
,54352-20191023183204_v84.17,1,Schools,729-20191023183204_v84.17,430136989-20191023183204_v84.17,430136989-20191023183204_v84.17
,99012-20191023183204_v84.17,1,Pine Harbour,230-20191023183204_v84.17,7008193583-20191023183204_v84.17,7008193583-20191023183204_v84.17
,36606-20191023183204_v84.17,1,Manurewa,452-20191023183204_v84.17,2366188656-20191023183204_v84.17,2366188656-20191023183204_v84.17
,02401-20191017111441_v84.9,0,City Centre,891-20191017111441_v84.9,467153788-20191017111441_v84.9,467153788-20191017111441_v84.9
,94102-20191017111441_v84.9,1,Verrans Corner,964-20191017111441_v84.9,51347197267-20191017111441_v84.9,51347197267-20191017111441_v84.9
a_869-20191017111441_v84.9,09703-20191017111441_v84.9,0,Britomart,972-20191017111441_v84.9,51355201711-20191017111441_v84.9,51355201711-20191017111441_v84.9
,76201-20191017111441_v84.9,0,Britomart,869-20191017111441_v84.9,457135832-20191017111441_v84.9,457135832-20191017111441_v84.9
,840010-20191017111441_v84.9,1,Penrose,1144-20191017111441_v84.9,51100204733-20191017111441_v84.9,51100204733-20191017111441_v84.9
,31304-20191017111441_v84.9,1,Onehunga,486-20191017111441_v84.9,14313191802-20191017111441_v84.9,14313191802-20191017111441_v84.9
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442195997-20191023183204_v84.17,442195997-20191023183204_v84.17
,39104-20191023183204_v84.17,1,Pukekohe,464-20191023183204_v84.17,2391189553-20191023183204_v84.17,2391189553-20191023183204_v84.17
,850030-20191017111441_v84.9,1,Manukau,1103-20191017111441_v84.9,50051190686-20191017111441_v84.9,50051190686-20191017111441_v84.9
,02704-20191023183204_v84.17,1,Hillsborough,13-20191023183204_v84.17,471198803-20191023183204_v84.17,471198803-20191023183204_v84.17
,07501-20191017111441_v84.9,0,Wynyard Quarter,903-20191017111441_v84.9,442199642-20191017111441_v84.9,442199642-20191017111441_v84.9
,91702-20191023183204_v84.17,1,Birkenhead,888-20191023183204_v84.17,51339156817-20191023183204_v84.17,51339156817-20191023183204_v84.17
,20012-20191023183204_v84.17,1,Albany Station,946-20191023183204_v84.17,51358192246-20191023183204_v84.17,51358192246-20191023183204_v84.17
,15201-20191017111441_v84.9,0,New Lynn,598-20191017111441_v84.9,1096195763-20191017111441_v84.9,1096195763-20191017111441_v84.9
,94106-20191023183204_v84.17,1,Verrans Corner,913-20191023183204_v84.17,51347199133-20191023183204_v84.17,51347199133-20191023183204_v84.17
,20012-20191023183204_v84.17,1,Albany Station,946-20191023183204_v84.17,51358192184-20191023183204_v84.17,51358192184-20191023183204_v84.17
,07005-20191017111441_v84.9,0,Britomart,676-20191017111441_v84.9,1141189069-20191017111441_v84.9,1141189069-20191017111441_v84.9
,12601-20191023183204_v84.17,0,Westgate,367-20191023183204_v84.17,51453186537-20191023183204_v84.17,51453186537-20191023183204_v84.17
,99011-20191017111441_v84.9,0,Auckland,1201-20191017111441_v84.9,7008193570-20191017111441_v84.9,7008193570-20191017111441_v84.9
b_369-20191023183204_v84.17,09703-20191023183204_v84.17,0,Britomart,919-20191023183204_v84.17,51355200342-20191023183204_v84.17,51355200342-20191023183204_v84.17
,75102-20191017111441_v84.9,1,Panmure,868-20191017111441_v84.9,456198119-20191017111441_v84.9,456198119-20191017111441_v84.9
b_616-20191023183204_v84.17,36203-20191023183204_v84.17,0,Manukau,447-20191023183204_v84.17,2362189212-20191023183204_v84.17,2362189212-20191023183204_v84.17
,850013-20191017111441_v84.9,0,Britomart,1111-20191017111441_v84.9,50051155068-20191017111441_v84.9,50051155068-20191017111441_v84.9
a_683-20191017111441_v84.9,13105-20191017111441_v84.9,0,Henderson,576-20191017111441_v84.9,3131163546-20191017111441_v84.9,3131163546-20191017111441_v84.9
,02005-20191017111441_v84.9,0,Wynyard Quarter,2-20191017111441_v84.9,51437151066-20191017111441_v84.9,51437151066-20191017111441_v84.9
,850030-20191023183204_v84.17,1,Manukau,88-20191023183204_v84.17,50051191201-20191023183204_v84.17,50051191201-20191023183204_v84.17
,02717-20191017111441_v84.9,0,Britomart,897-20191017111441_v84.9,472195230-20191017111441_v84.9,472195230-20191017111441_v84.9
,03301-20191023183204_v84.17,0,Otahuhu,428-20191023183204_v84.17,1064190298-20191023183204_v84.17,1064190298-20191023183204_v84.17
,07005-20191017111441_v84.9,0,Britomart,676-20191017111441_v84.9,1141190367-20191017111441_v84.9,1141190367-20191017111441_v84.9
,13201-20191017111441_v84.9,0,City Centre,579-20191017111441_v84.9,1089163391-20191017111441_v84.9,1089163391-20191017111441_v84.9
,10601-20191017111441_v84.9,0,Britomart,842-20191017111441_v84.9,445200781-20191017111441_v84.9,445200781-20191017111441_v84.9
,92011-20191023183204_v84.17,0,Auckland,223-20191023183204_v84.17,7009080812-20191023183204_v84.17,7009080812-20191023183204_v84.17
,55521-20191023183204_v84.17,0,Britomart,417-20191023183204_v84.17,6555187332-20191023183204_v84.17,6555187332-20191023183204_v84.17
,93102-20191023183204_v84.17,1,Chatswood,932-20191023183204_v84.17,51344150379-20191023183204_v84.17,51344150379-20191023183204_v84.17
,02506-20191023183204_v84.17,1,Blockhouse Bay,11-20191023183204_v84.17,469198499-20191023183204_v84.17,469198499-20191023183204_v84.17
,38013-20191023183204_v84.17,0,Onehunga,697-20191023183204_v84.17,7380192233-20191023183204_v84.17,7380192233-20191023183204_v84.17
,03302-20191023183204_v84.17,1,Papakura,429-20191023183204_v84.17,1064189218-20191023183204_v84.17,1064189218-20191023183204_v84.17
b_274-20191023183204_v84.17,09703-20191023183204_v84.17,0,Britomart,919-20191023183204_v84.17,51355196223-20191023183204_v84.17,51355196223-20191023183204_v84.17
,02203-20191023183204_v84.17,0,City Centre,834-20191023183204_v84.17,464151965-20191023183204_v84.17,464151965-20191023183204_v84.17
,02705-20191023183204_v84.17,0,Britomart,846-20191023183204_v84.17,473194851-20191023183204_v84.17,473194851-20191023183204_v84.17
,90701-20191017111441_v84.9,0,Constellation Station,952-20191017111441_v84.9,51338196561-20191017111441_v84.9,51338196561-20191017111441_v84.9
,07006-20191023183204_v84.17,1,Botany Town Centre,624-20191023183204_v84.17,1141158343-20191023183204_v84.17,1141158343-20191023183204_v84.17
,850030-20191023183204_v84.17,1,Manukau,88-20191023183204_v84.17,50051191218-20191023183204_v84.17,50051191218-20191023183204_v84.17
,03008-20191023183204_v84.17,1,Onehunga,15-20191023183204_v84.17,51438164052-20191023183204_v84.17,51438164052-20191023183204_v84.17
,02504-20191023183204_v84.17,1,Lynfield,843-20191023183204_v84.17,470199498-20191023183204_v84.17,470199498-20191023183204_v84.17
,07210-20191017111441_v84.9,1,Botany Town Centre,737-20191017111441_v84.9,1150160113-20191017111441_v84.9,1150160113-20191017111441_v84.9
,27008-20191017111441_v84.9,1,Albany Station,995-20191017111441_v84.9,51357197687-20191017111441_v84.9,51357197687-20191017111441_v84.9
,10601-20191017111441_v84.9,0,Britomart,842-20191017111441_v84.9,445199021-20191017111441_v84.9,445199021-20191017111441_v84.9
,31303-20191023183204_v84.17,0,Manukau,432-20191023183204_v84.17,14313191846-20191023183204_v84.17,14313191846-20191023183204_v84.17
,02717-20191023183204_v84.17,0,Britomart,844-20191023183204_v84.17,472194659-20191023183204_v84.17,472194659-20191023183204_v84.17
,07005-20191017111441_v84.9,0,Britomart,676-20191017111441_v84.9,1141189300-20191017111441_v84.9,1141189300-20191017111441_v84.9
,27008-20191023183204_v84.17,1,Albany Station,942-20191023183204_v84.17,51357161736-20191023183204_v84.17,51357161736-20191023183204_v84.17
,27003-20191017111441_v84.9,0,Britomart,990-20191017111441_v84.9,51357198752-20191017111441_v84.9,51357198752-20191017111441_v84.9
,850030-20191017111441_v84.9,1,Manukau,1103-20191017111441_v84.9,50051204719-20191017111441_v84.9,50051204719-20191017111441_v84.9
a_708-20191017111441_v84.9,09504-20191017111441_v84.9,1,Bayview,933-20191017111441_v84.9,51351200596-20191017111441_v84.9,51351200596-20191017111441_v84.9
b_5-20191023183204_v84.17,72113-20191023183204_v84.17,0,Westmere,864-20191023183204_v84.17,476195975-20191023183204_v84.17,476195975-20191023183204_v84.17
b_165-20191023183204_v84.17,73112-20191023183204_v84.17,1,Parnell,863-20191023183204_v84.17,476201002-20191023183204_v84.17,476201002-20191023183204_v84.17
a_665-20191017111441_v84.9,13105-20191017111441_v84.9,0,Henderson,576-20191017111441_v84.9,3131165142-20191017111441_v84.9,3131165142-20191017111441_v84.9
,810002-20191017111441_v84.9,1,Swanson,1115-20191017111441_v84.9,17000144824-20191017111441_v84.9,17000144824-20191017111441_v84.9
,03008-20191017111441_v84.9,1,Onehunga,15-20191017111441_v84.9,51438164370-20191017111441_v84.9,51438164370-20191017111441_v84.9
,30019-20191017111441_v84.9,0,Airport,418-20191017111441_v84.9,51448171652-20191017111441_v84.9,51448171652-20191017111441_v84.9
,87801-20191017111441_v84.9,0,Constellation Station,1036-20191017111441_v84.9,51330195804-20191017111441_v84.9,51330195804-20191017111441_v84.9
,07702-20191017111441_v84.9,1,Glen Innes,886-20191017111441_v84.9,477137309-20191017111441_v84.9,477137309-20191017111441_v84.9
,830002-20191023183204_v84.17,1,Pukekohe,136-20191023183204_v84.17,23500155130-20191023183204_v84.17,23500155130-20191023183204_v84.17
,11110-20191017111441_v84.9,1,Swanson,472-20191017111441_v84.9,6888168418-20191017111441_v84.9,6888168418-20191017111441_v84.9
,06601-20191017111441_v84.9,0,Sylvia Park,884-20191017111441_v84.9,440171063-20191017111441_v84.9,440171063-20191017111441_v84.9
,840001-20191023183204_v84.17,0,Non-Stopping Service,111-20191023183204_v84.17,51100205143-20191023183204_v84.17,51100205143-20191023183204_v84.17
,35204-20191017111441_v84.9,1,Manukau,493-20191017111441_v84.9,2352157619-20191017111441_v84.9,2352157619-20191017111441_v84.9
,820055-20191017111441_v84.9,0,Britomart,1153-20191017111441_v84.9,23100191070-20191017111441_v84.9,23100191070-20191017111441_v84.9
,91701-20191023183204_v84.17,0,Albany Station,886-20191023183204_v84.17,51339197120-20191023183204_v84.17,51339197120-20191023183204_v84.17
,88301-20191023183204_v84.17,0,Constellation Station,871-20191023183204_v84.17,51440187177-20191023183204_v84.17,51440187177-20191023183204_v84.17
,71203-20191023183204_v84.17,0,Panmure,633-20191023183204_v84.17,1147160322-20191023183204_v84.17,1147160322-20191023183204_v84.17
,13304-20191023183204_v84.17,1,Henderson,538-20191023183204_v84.17,1122164045-20191023183204_v84.17,1122164045-20191023183204_v84.17
,03505-20191017111441_v84.9,0,Botany Town Centre,718-20191017111441_v84.9,1140159288-20191017111441_v84.9,1140159288-20191017111441_v84.9
,03007-20191017111441_v84.9,0,City Centre,14-20191017111441_v84.9,51438198116-20191017111441_v84.9,51438198116-20191017111441_v84.9
,91018-20191017111441_v84.9,1,Auckland,1095-20191017111441_v84.9,7004188101-20191017111441_v84.9,7004188101-20191017111441_v84.9
,38014-20191017111441_v84.9,1,Manukau,751-20191017111441_v84.9,7380191655-20191017111441_v84.9,7380191655-20191017111441_v84.9
a_31-20191017111441_v84.9,79821-20191017111441_v84.9,0,Ponsonby,905-20191017111441_v84.9,475201868-20191017111441_v84.9,475201868-20191017111441_v84.9
,86502-20191017111441_v84.9,1,Browns Bay,1035-20191017111441_v84.9,51327151558-20191017111441_v84.9,51327151558-20191017111441_v84.9
,38014-20191017111441_v84.9,1,Manukau,751-20191017111441_v84.9,7380192801-20191017111441_v84.9,7380192801-20191017111441_v84.9
,03302-20191017111441_v84.9,1,Papakura,482-20191017111441_v84.9,1064121716-20191017111441_v84.9,1064121716-20191017111441_v84.9
,01406-20191023183204_v84.17,1,Westgate,578-20191023183204_v84.17,1123193663-20191023183204_v84.17,1123193663-20191023183204_v84.17
,840002-20191023183204_v84.17,1,Onehunga,112-20191023183204_v84.17,51100144283-20191023183204_v84.17,51100144283-20191023183204_v84.17
,85601-20191023183204_v84.17,0,Takapuna,971-20191023183204_v84.17,51325194292-20191023183204_v84.17,51325194292-20191023183204_v84.17
a_148-20191017111441_v84.9,72113-20191017111441_v84.9,0,Westmere,917-20191017111441_v84.9,476201085-20191017111441_v84.9,476201085-20191017111441_v84.9
,67012-20191023183204_v84.17,1,New Lynn,806-20191023183204_v84.17,452200982-20191023183204_v84.17,452200982-20191023183204_v84.17
,35303-20191023183204_v84.17,0,Botany Town Centre,443-20191023183204_v84.17,2353159666-20191023183204_v84.17,2353159666-20191023183204_v84.17
,55521-20191023183204_v84.17,0,Britomart,417-20191023183204_v84.17,6555187214-20191023183204_v84.17,6555187214-20191023183204_v84.17
,32503-20191023183204_v84.17,0,Manukau,437-20191023183204_v84.17,2325193087-20191023183204_v84.17,2325193087-20191023183204_v84.17
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442199882-20191023183204_v84.17,442199882-20191023183204_v84.17
,02006-20191017111441_v84.9,1,St Lukes,3-20191017111441_v84.9,51437147996-20191017111441_v84.9,51437147996-20191017111441_v84.9
,02704-20191023183204_v84.17,1,Hillsborough,13-20191023183204_v84.17,471196700-20191023183204_v84.17,471196700-20191023183204_v84.17
,10502-20191017111441_v84.9,1,Westmere,841-20191017111441_v84.9,444202463-20191017111441_v84.9,444202463-20191017111441_v84.9
,65004-20191023183204_v84.17,1,Selwyn Village,804-20191023183204_v84.17,451195037-20191023183204_v84.17,451195037-20191023183204_v84.17
,39104-20191023183204_v84.17,1,Pukekohe,464-20191023183204_v84.17,2391189907-20191023183204_v84.17,2391189907-20191023183204_v84.17
a_87-20191017111441_v84.9,79922-20191017111441_v84.9,1,Britomart,906-20191017111441_v84.9,475195854-20191017111441_v84.9,475195854-20191017111441_v84.9
,88501-20191023183204_v84.17,0,Constellation Station,875-20191023183204_v84.17,51333198009-20191023183204_v84.17,51333198009-20191023183204_v84.17
,36606-20191017111441_v84.9,1,Manurewa,505-20191017111441_v84.9,2366189008-20191017111441_v84.9,2366189008-20191017111441_v84.9
,95014-20191017111441_v84.9,1,Half Moon Bay,1210-20191017111441_v84.9,7003186165-20191017111441_v84.9,7003186165-20191017111441_v84.9
,07005-20191023183204_v84.17,0,Britomart,623-20191023183204_v84.17,1141190512-20191023183204_v84.17,1141190512-20191023183204_v84.17
,27002-20191023183204_v84.17,1,Albany Station,936-20191023183204_v84.17,51357199427-20191023183204_v84.17,51357199427-20191023183204_v84.17
,75503-20191017111441_v84.9,0,Britomart,81-20191017111441_v84.9,14755200668-20191017111441_v84.9,14755200668-20191017111441_v84.9
b_144-20191023183204_v84.17,09704-20191023183204_v84.17,1,Beach Haven,920-20191023183204_v84.17,51355197984-20191023183204_v84.17,51355197984-20191023183204_v84.17
b_859-20191023183204_v84.17,13202-20191023183204_v84.17,1,Te Atatu Peninsula,527-20191023183204_v84.17,1089163292-20191023183204_v84.17,1089163292-20191023183204_v84.17
,30015-20191017111441_v84.9,0,Airport,414-20191017111441_v84.9,51446171558-20191017111441_v84.9,51446171558-20191017111441_v84.9
,91702-20191017111441_v84.9,1,Birkenhead,941-20191017111441_v84.9,51339194092-20191017111441_v84.9,51339194092-20191017111441_v84.9
,99011-20191017111441_v84.9,0,Auckland,1201-20191017111441_v84.9,7008193574-20191017111441_v84.9,7008193574-20191017111441_v84.9
,27008-20191017111441_v84.9,1,Albany Station,995-20191017111441_v84.9,51357197387-20191017111441_v84.9,51357197387-20191017111441_v84.9
,35303-20191023183204_v84.17,0,Botany Town Centre,443-20191023183204_v84.17,2353159175-20191023183204_v84.17,2353159175-20191023183204_v84.17
,36606-20191023183204_v84.17,1,Manurewa,452-20191023183204_v84.17,2366189152-20191023183204_v84.17,2366189152-20191023183204_v84.17
,98208-20191017111441_v84.9,1,Gulf Harbour,456-20191017111441_v84.9,1982149393-20191017111441_v84.9,1982149393-20191017111441_v84.9
,35505-20191017111441_v84.9,0,Botany Town Centre,722-20191017111441_v84.9,1144160700-20191017111441_v84.9,1144160700-20191017111441_v84.9
,30013-20191017111441_v84.9,0,Airport,406-20191017111441_v84.9,51447171702-20191017111441_v84.9,51447171702-20191017111441_v84.9
,13301-20191023183204_v84.17,0,City Centre,529-20191023183204_v84.17,1090164975-20191023183204_v84.17,1090164975-20191023183204_v84.17
,09511-20191023183204_v84.17,0,Britomart,882-20191023183204_v84.17,51352194391-20191023183204_v84.17,51352194391-20191023183204_v84.17
,03202-20191023183204_v84.17,1,Mangere,427-20191023183204_v84.17,1063191336-20191023183204_v84.17,1063191336-20191023183204_v84.17
,01401-20191023183204_v84.17,0,New Lynn,579-20191023183204_v84.17,1123201748-20191023183204_v84.17,1123201748-20191023183204_v84.17
,830002-20191017111441_v84.9,1,Pukekohe,1189-20191017111441_v84.9,23500144215-20191017111441_v84.9,23500144215-20191017111441_v84.9
,73303-20191017111441_v84.9,0,Bucklands Beach,690-20191017111441_v84.9,1152160454-20191017111441_v84.9,1152160454-20191017111441_v84.9
,08254-20191017111441_v84.9,1,Schools,333-20191017111441_v84.9,51429196788-20191017111441_v84.9,51429196788-20191017111441_v84.9
,13403-20191017111441_v84.9,0,City Centre,584-20191017111441_v84.9,1065189632-20191017111441_v84.9,1065189632-20191017111441_v84.9
,02707-20191017111441_v84.9,0,Britomart,12-20191017111441_v84.9,471139471-20191017111441_v84.9,471139471-20191017111441_v84.9
b_86-20191023183204_v84.17,72113-20191023183204_v84.17,0,Westmere,864-20191023183204_v84.17,476197067-20191023183204_v84.17,476197067-20191023183204_v84.17
,03101-20191023183204_v84.17,0,Botany Town Centre,424-20191023183204_v84.17,1062191852-20191023183204_v84.17,1062191852-20191023183204_v84.17
,90603-20191023183204_v84.17,0,Smales Farm,898-20191023183204_v84.17,51337196778-20191023183204_v84.17,51337196778-20191023183204_v84.17
,07501-20191023183204_v84.17,0,Wynyard Quarter,850-20191023183204_v84.17,442201434-20191023183204_v84.17,442201434-20191023183204_v84.17
,37701-20191017111441_v84.9,0,Papakura,514-20191017111441_v84.9,2377089379-20191017111441_v84.9,2377089379-20191017111441_v84.9
a_809-20191017111441_v84.9,09711-20191017111441_v84.9,0,Britomart,977-20191017111441_v84.9,51354198783-20191017111441_v84.9,51354198783-20191017111441_v84.9
,86101-20191017111441_v84.9,0,Constellation Station,1029-20191017111441_v84.9,51326203772-20191017111441_v84.9,51326203772-20191017111441_v84.9
,07701-20191023183204_v84.17,0,Britomart,832-20191023183204_v84.17,477140299-20191023183204_v84.17,477140299-20191023183204_v84.17
,13301-20191017111441_v84.9,0,City Centre,582-20191017111441_v84.9,1090165465-20191017111441_v84.9,1090165465-20191017111441_v84.9
,87801-20191023183204_v84.17,0,Constellation Station,983-20191023183204_v84.17,51330195120-20191023183204_v84.17,51330195120-20191023183204_v84.17
,850029-20191023183204_v84.17,0,Britomart,86-20191023183204_v84.17,50051204800-20191023183204_v84.17,50051204800-20191023183204_v84.17
,05002-20191023183204_v84.17,1,Onetangi,1018-20191023183204_v84.17,51461203035-20191023183204_v84.17,51461203035-20191023183204_v84.17
,09512-20191017111441_v84.9,1,Constellation Station,936-20191017111441_v84.9,51352200550-20191017111441_v84.9,51352200550-20191017111441_v84.9
,11201-20191017111441_v84.9,0,Westgate,606-20191017111441_v84.9,1083165596-20191017111441_v84.9,1083165596-20191017111441_v84.9
,02404-20191023183204_v84.17,1,New Lynn,7-20191023183204_v84.17,466150351-20191023183204_v84.17,466150351-20191023183204_v84.17
,03008-20191023183204_v84.17,1,Onehunga,15-20191023183204_v84.17,51438164811-20191023183204_v84.17,51438164811-20191023183204_v84.17
,27001-20191017111441_v84.9,0,Britomart,988-20191017111441_v84.9,51357199018-20191017111441_v84.9,51357199018-20191017111441_v84.9
a_56-20191017111441_v84.9,13202-20191017111441_v84.9,1,Te Atatu Peninsula,580-20191017111441_v84.9,1089165679-20191017111441_v84.9,1089165679-20191017111441_v84.9
,07208-20191023183204_v84.17,1,Botany Town Centre,682-20191023183204_v84.17,1149187089-20191023183204_v84.17,1149187089-20191023183204_v84.17
,98304-20191017111441_v84.9,1,Gulf Harbour,459-20191017111441_v84.9,1983187330-20191017111441_v84.9,1983187330-20191017111441_v84.9
,07006-20191017111441_v84.9,1,Botany Town Centre,677-20191017111441_v84.9,1141159409-20191017111441_v84.9,1141159409-20191017111441_v84.9
,07006-20191023183204_v84.17,1,Botany Town Centre,624-20191023183204_v84.17,1141161002-20191023183204_v84.17,1141161002-20191023183204_v84.17
