﻿service_id,date,exception_type
"TA+r1091+1","20170520","2"
"TA+r1091+1","20170527","2"
"TA+r1091+1","20170603","2"
"TA+r1091+1","20170610","2"
"TA+r1091+1","20170617","2"
"TA+r1091+1","20170624","2"
"TA+r1091+1","20170701","2"
"TA+r1091+1","20170708","2"
"TA+r1091+1","20170715","2"
"TA+r1091+1","20170722","2"
"TA+r1091+1","20170729","2"
"TA+r1091+1","20170805","2"
"TA+r1097+1","20170521","2"
"TA+r1097+1","20170528","2"
"TA+r1097+1","20170604","2"
"TA+r1097+1","20170611","2"
"TA+r1097+1","20170618","2"
"TA+r1097+1","20170625","2"
"TA+r1097+1","20170702","2"
"TA+r1097+1","20170709","2"
"TA+r1097+1","20170716","2"
"TA+r1097+1","20170723","2"
"TA+r1097+1","20170730","2"
"TA+r1097+1","20170806","2"
"TA+r1104+1","20170509","2"
"TA+r1104+1","20170511","2"
"TA+r1104+1","20170512","2"
"TA+r1104+1","20170523","2"
"TA+r1104+1","20170525","2"
"TA+r1104+1","20170526","2"
"TA+r1104+1","20170530","2"
"TA+r1104+1","20170601","2"
"TA+r1104+1","20170602","2"
"TA+r1104+1","20170606","2"
"TA+r1104+1","20170608","2"
"TA+r1104+1","20170609","2"
"TA+r1104+1","20170613","2"
"TA+r1104+1","20170615","2"
"TA+r1104+1","20170616","2"
"TA+r1104+1","20170620","2"
"TA+r1104+1","20170622","2"
"TA+r1104+1","20170623","2"
"TA+r1104+1","20170627","2"
"TA+r1104+1","20170629","2"
"TA+r1104+1","20170630","2"
"TA+r1104+1","20170704","2"
"TA+r1104+1","20170706","2"
"TA+r1104+1","20170707","2"
"TA+r1104+1","20170711","2"
"TA+r1104+1","20170713","2"
"TA+r1104+1","20170714","2"
"TA+r1104+1","20170718","2"
"TA+r1104+1","20170720","2"
"TA+r1104+1","20170721","2"
"TA+r1104+1","20170725","2"
"TA+r1104+1","20170727","2"
"TA+r1104+1","20170728","2"
"TA+r1104+1","20170801","2"
"TA+r1104+1","20170803","2"
"TA+r1104+1","20170804","2"
"TA+r1114+1","20170508","2"
"TA+r1114+1","20170509","2"
"TA+r1114+1","20170511","2"
"TA+r1114+1","20170512","2"
"TA+r1114+1","20170522","2"
"TA+r1114+1","20170523","2"
"TA+r1114+1","20170525","2"
"TA+r1114+1","20170526","2"
"TA+r1114+1","20170529","2"
"TA+r1114+1","20170530","2"
"TA+r1114+1","20170601","2"
"TA+r1114+1","20170602","2"
"TA+r1114+1","20170605","2"
"TA+r1114+1","20170606","2"
"TA+r1114+1","20170608","2"
"TA+r1114+1","20170609","2"
"TA+r1114+1","20170612","2"
"TA+r1114+1","20170613","2"
"TA+r1114+1","20170615","2"
"TA+r1114+1","20170616","2"
"TA+r1114+1","20170619","2"
"TA+r1114+1","20170620","2"
"TA+r1114+1","20170622","2"
"TA+r1114+1","20170623","2"
"TA+r1114+1","20170626","2"
"TA+r1114+1","20170627","2"
"TA+r1114+1","20170629","2"
"TA+r1114+1","20170630","2"
"TA+r1114+1","20170703","2"
"TA+r1114+1","20170704","2"
"TA+r1114+1","20170706","2"
"TA+r1114+1","20170707","2"
"TA+r1114+1","20170710","2"
"TA+r1114+1","20170711","2"
"TA+r1114+1","20170713","2"
"TA+r1114+1","20170714","2"
"TA+r1114+1","20170717","2"
"TA+r1114+1","20170718","2"
"TA+r1114+1","20170720","2"
"TA+r1114+1","20170721","2"
"TA+r1114+1","20170724","2"
"TA+r1114+1","20170725","2"
"TA+r1114+1","20170727","2"
"TA+r1114+1","20170728","2"
"TA+r1114+1","20170731","2"
"TA+r1114+1","20170801","2"
"TA+r1114+1","20170803","2"
"TA+r1114+1","20170804","2"
"TA+r1115+1","20170510","2"
"TA+r1115+1","20170511","2"
"TA+r1115+1","20170512","2"
"TA+r1115+1","20170524","2"
"TA+r1115+1","20170525","2"
"TA+r1115+1","20170526","2"
"TA+r1115+1","20170531","2"
"TA+r1115+1","20170601","2"
"TA+r1115+1","20170602","2"
"TA+r1115+1","20170607","2"
"TA+r1115+1","20170608","2"
"TA+r1115+1","20170609","2"
"TA+r1115+1","20170614","2"
"TA+r1115+1","20170615","2"
"TA+r1115+1","20170616","2"
"TA+r1115+1","20170621","2"
"TA+r1115+1","20170622","2"
"TA+r1115+1","20170623","2"
"TA+r1115+1","20170628","2"
"TA+r1115+1","20170629","2"
"TA+r1115+1","20170630","2"
"TA+r1115+1","20170705","2"
"TA+r1115+1","20170706","2"
"TA+r1115+1","20170707","2"
"TA+r1115+1","20170712","2"
"TA+r1115+1","20170713","2"
"TA+r1115+1","20170714","2"
"TA+r1115+1","20170719","2"
"TA+r1115+1","20170720","2"
"TA+r1115+1","20170721","2"
"TA+r1115+1","20170726","2"
"TA+r1115+1","20170727","2"
"TA+r1115+1","20170728","2"
"TA+r1115+1","20170802","2"
"TA+r1115+1","20170803","2"
"TA+r1115+1","20170804","2"
"TA+r1119+1","20170508","2"
"TA+r1119+1","20170510","2"
"TA+r1119+1","20170511","2"
"TA+r1119+1","20170512","2"
"TA+r1119+1","20170522","2"
"TA+r1119+1","20170524","2"
"TA+r1119+1","20170525","2"
"TA+r1119+1","20170526","2"
"TA+r1119+1","20170529","2"
"TA+r1119+1","20170531","2"
"TA+r1119+1","20170601","2"
"TA+r1119+1","20170602","2"
"TA+r1119+1","20170605","2"
"TA+r1119+1","20170607","2"
"TA+r1119+1","20170608","2"
"TA+r1119+1","20170609","2"
"TA+r1119+1","20170612","2"
"TA+r1119+1","20170614","2"
"TA+r1119+1","20170615","2"
"TA+r1119+1","20170616","2"
"TA+r1119+1","20170619","2"
"TA+r1119+1","20170621","2"
"TA+r1119+1","20170622","2"
"TA+r1119+1","20170623","2"
"TA+r1119+1","20170626","2"
"TA+r1119+1","20170628","2"
"TA+r1119+1","20170629","2"
"TA+r1119+1","20170630","2"
"TA+r1119+1","20170703","2"
"TA+r1119+1","20170705","2"
"TA+r1119+1","20170706","2"
"TA+r1119+1","20170707","2"
"TA+r1119+1","20170710","2"
"TA+r1119+1","20170712","2"
"TA+r1119+1","20170713","2"
"TA+r1119+1","20170714","2"
"TA+r1119+1","20170717","2"
"TA+r1119+1","20170719","2"
"TA+r1119+1","20170720","2"
"TA+r1119+1","20170721","2"
"TA+r1119+1","20170724","2"
"TA+r1119+1","20170726","2"
"TA+r1119+1","20170727","2"
"TA+r1119+1","20170728","2"
"TA+r1119+1","20170731","2"
"TA+r1119+1","20170802","2"
"TA+r1119+1","20170803","2"
"TA+r1119+1","20170804","2"
"TA+r1123+1","20170508","2"
"TA+r1123+1","20170509","2"
"TA+r1123+1","20170522","2"
"TA+r1123+1","20170523","2"
"TA+r1123+1","20170529","2"
"TA+r1123+1","20170530","2"
"TA+r1123+1","20170605","2"
"TA+r1123+1","20170606","2"
"TA+r1123+1","20170612","2"
"TA+r1123+1","20170613","2"
"TA+r1123+1","20170619","2"
"TA+r1123+1","20170620","2"
"TA+r1123+1","20170626","2"
"TA+r1123+1","20170627","2"
"TA+r1123+1","20170703","2"
"TA+r1123+1","20170704","2"
"TA+r1123+1","20170710","2"
"TA+r1123+1","20170711","2"
"TA+r1123+1","20170717","2"
"TA+r1123+1","20170718","2"
"TA+r1123+1","20170724","2"
"TA+r1123+1","20170725","2"
"TA+r1123+1","20170731","2"
"TA+r1123+1","20170801","2"
"TA+r1133+1","20170509","2"
"TA+r1133+1","20170510","2"
"TA+r1133+1","20170511","2"
"TA+r1133+1","20170512","2"
"TA+r1133+1","20170523","2"
"TA+r1133+1","20170524","2"
"TA+r1133+1","20170525","2"
"TA+r1133+1","20170526","2"
"TA+r1133+1","20170530","2"
"TA+r1133+1","20170531","2"
"TA+r1133+1","20170601","2"
"TA+r1133+1","20170602","2"
"TA+r1133+1","20170606","2"
"TA+r1133+1","20170607","2"
"TA+r1133+1","20170608","2"
"TA+r1133+1","20170609","2"
"TA+r1133+1","20170613","2"
"TA+r1133+1","20170614","2"
"TA+r1133+1","20170615","2"
"TA+r1133+1","20170616","2"
"TA+r1133+1","20170620","2"
"TA+r1133+1","20170621","2"
"TA+r1133+1","20170622","2"
"TA+r1133+1","20170623","2"
"TA+r1133+1","20170627","2"
"TA+r1133+1","20170628","2"
"TA+r1133+1","20170629","2"
"TA+r1133+1","20170630","2"
"TA+r1133+1","20170704","2"
"TA+r1133+1","20170705","2"
"TA+r1133+1","20170706","2"
"TA+r1133+1","20170707","2"
"TA+r1133+1","20170711","2"
"TA+r1133+1","20170712","2"
"TA+r1133+1","20170713","2"
"TA+r1133+1","20170714","2"
"TA+r1133+1","20170718","2"
"TA+r1133+1","20170719","2"
"TA+r1133+1","20170720","2"
"TA+r1133+1","20170721","2"
"TA+r1133+1","20170725","2"
"TA+r1133+1","20170726","2"
"TA+r1133+1","20170727","2"
"TA+r1133+1","20170728","2"
"TA+r1133+1","20170801","2"
"TA+r1133+1","20170802","2"
"TA+r1133+1","20170803","2"
"TA+r1133+1","20170804","2"
"TA+r1134+1","20170510","2"
"TA+r1134+1","20170524","2"
"TA+r1134+1","20170531","2"
"TA+r1134+1","20170607","2"
"TA+r1134+1","20170614","2"
"TA+r1134+1","20170621","2"
"TA+r1134+1","20170628","2"
"TA+r1134+1","20170705","2"
"TA+r1134+1","20170712","2"
"TA+r1134+1","20170719","2"
"TA+r1134+1","20170726","2"
"TA+r1134+1","20170802","2"
"TA+r1136+1","20170508","2"
"TA+r1136+1","20170510","2"
"TA+r1136+1","20170522","2"
"TA+r1136+1","20170524","2"
"TA+r1136+1","20170529","2"
"TA+r1136+1","20170531","2"
"TA+r1136+1","20170605","2"
"TA+r1136+1","20170607","2"
"TA+r1136+1","20170612","2"
"TA+r1136+1","20170614","2"
"TA+r1136+1","20170619","2"
"TA+r1136+1","20170621","2"
"TA+r1136+1","20170626","2"
"TA+r1136+1","20170628","2"
"TA+r1136+1","20170703","2"
"TA+r1136+1","20170705","2"
"TA+r1136+1","20170710","2"
"TA+r1136+1","20170712","2"
"TA+r1136+1","20170717","2"
"TA+r1136+1","20170719","2"
"TA+r1136+1","20170724","2"
"TA+r1136+1","20170726","2"
"TA+r1136+1","20170731","2"
"TA+r1136+1","20170802","2"
"TA+r1159+1","20170511","2"
"TA+r1159+1","20170525","2"
"TA+r1159+1","20170601","2"
"TA+r1159+1","20170608","2"
"TA+r1159+1","20170615","2"
"TA+r1159+1","20170622","2"
"TA+r1159+1","20170629","2"
"TA+r1159+1","20170706","2"
"TA+r1159+1","20170713","2"
"TA+r1159+1","20170720","2"
"TA+r1159+1","20170727","2"
"TA+r1159+1","20170803","2"
"TA+r1162+1","20170508","2"
"TA+r1162+1","20170511","2"
"TA+r1162+1","20170522","2"
"TA+r1162+1","20170525","2"
"TA+r1162+1","20170529","2"
"TA+r1162+1","20170601","2"
"TA+r1162+1","20170605","2"
"TA+r1162+1","20170608","2"
"TA+r1162+1","20170612","2"
"TA+r1162+1","20170615","2"
"TA+r1162+1","20170619","2"
"TA+r1162+1","20170622","2"
"TA+r1162+1","20170626","2"
"TA+r1162+1","20170629","2"
"TA+r1162+1","20170703","2"
"TA+r1162+1","20170706","2"
"TA+r1162+1","20170710","2"
"TA+r1162+1","20170713","2"
"TA+r1162+1","20170717","2"
"TA+r1162+1","20170720","2"
"TA+r1162+1","20170724","2"
"TA+r1162+1","20170727","2"
"TA+r1162+1","20170731","2"
"TA+r1162+1","20170803","2"
"TA+r1164+1","20170508","2"
"TA+r1164+1","20170522","2"
"TA+r1164+1","20170529","2"
"TA+r1164+1","20170605","2"
"TA+r1164+1","20170612","2"
"TA+r1164+1","20170619","2"
"TA+r1164+1","20170626","2"
"TA+r1164+1","20170703","2"
"TA+r1164+1","20170710","2"
"TA+r1164+1","20170717","2"
"TA+r1164+1","20170724","2"
"TA+r1164+1","20170731","2"
"TA+r1176+1","20170509","2"
"TA+r1176+1","20170511","2"
"TA+r1176+1","20170523","2"
"TA+r1176+1","20170525","2"
"TA+r1176+1","20170530","2"
"TA+r1176+1","20170601","2"
"TA+r1176+1","20170606","2"
"TA+r1176+1","20170608","2"
"TA+r1176+1","20170613","2"
"TA+r1176+1","20170615","2"
"TA+r1176+1","20170620","2"
"TA+r1176+1","20170622","2"
"TA+r1176+1","20170627","2"
"TA+r1176+1","20170629","2"
"TA+r1176+1","20170704","2"
"TA+r1176+1","20170706","2"
"TA+r1176+1","20170711","2"
"TA+r1176+1","20170713","2"
"TA+r1176+1","20170718","2"
"TA+r1176+1","20170720","2"
"TA+r1176+1","20170725","2"
"TA+r1176+1","20170727","2"
"TA+r1176+1","20170801","2"
"TA+r1176+1","20170803","2"
"TA+r1178+1","20170508","2"
"TA+r1178+1","20170509","2"
"TA+r1178+1","20170511","2"
"TA+r1178+1","20170522","2"
"TA+r1178+1","20170523","2"
"TA+r1178+1","20170525","2"
"TA+r1178+1","20170529","2"
"TA+r1178+1","20170530","2"
"TA+r1178+1","20170601","2"
"TA+r1178+1","20170605","2"
"TA+r1178+1","20170606","2"
"TA+r1178+1","20170608","2"
"TA+r1178+1","20170612","2"
"TA+r1178+1","20170613","2"
"TA+r1178+1","20170615","2"
"TA+r1178+1","20170619","2"
"TA+r1178+1","20170620","2"
"TA+r1178+1","20170622","2"
"TA+r1178+1","20170626","2"
"TA+r1178+1","20170627","2"
"TA+r1178+1","20170629","2"
"TA+r1178+1","20170703","2"
"TA+r1178+1","20170704","2"
"TA+r1178+1","20170706","2"
"TA+r1178+1","20170710","2"
"TA+r1178+1","20170711","2"
"TA+r1178+1","20170713","2"
"TA+r1178+1","20170717","2"
"TA+r1178+1","20170718","2"
"TA+r1178+1","20170720","2"
"TA+r1178+1","20170724","2"
"TA+r1178+1","20170725","2"
"TA+r1178+1","20170727","2"
"TA+r1178+1","20170731","2"
"TA+r1178+1","20170801","2"
"TA+r1178+1","20170803","2"
"TA+r1179+1","20170510","2"
"TA+r1179+1","20170511","2"
"TA+r1179+1","20170524","2"
"TA+r1179+1","20170525","2"
"TA+r1179+1","20170531","2"
"TA+r1179+1","20170601","2"
"TA+r1179+1","20170607","2"
"TA+r1179+1","20170608","2"
"TA+r1179+1","20170614","2"
"TA+r1179+1","20170615","2"
"TA+r1179+1","20170621","2"
"TA+r1179+1","20170622","2"
"TA+r1179+1","20170628","2"
"TA+r1179+1","20170629","2"
"TA+r1179+1","20170705","2"
"TA+r1179+1","20170706","2"
"TA+r1179+1","20170712","2"
"TA+r1179+1","20170713","2"
"TA+r1179+1","20170719","2"
"TA+r1179+1","20170720","2"
"TA+r1179+1","20170726","2"
"TA+r1179+1","20170727","2"
"TA+r1179+1","20170802","2"
"TA+r1179+1","20170803","2"
"TA+r1180+1","20170508","2"
"TA+r1180+1","20170510","2"
"TA+r1180+1","20170511","2"
"TA+r1180+1","20170522","2"
"TA+r1180+1","20170524","2"
"TA+r1180+1","20170525","2"
"TA+r1180+1","20170529","2"
"TA+r1180+1","20170531","2"
"TA+r1180+1","20170601","2"
"TA+r1180+1","20170605","2"
"TA+r1180+1","20170607","2"
"TA+r1180+1","20170608","2"
"TA+r1180+1","20170612","2"
"TA+r1180+1","20170614","2"
"TA+r1180+1","20170615","2"
"TA+r1180+1","20170619","2"
"TA+r1180+1","20170621","2"
"TA+r1180+1","20170622","2"
"TA+r1180+1","20170626","2"
"TA+r1180+1","20170628","2"
"TA+r1180+1","20170629","2"
"TA+r1180+1","20170703","2"
"TA+r1180+1","20170705","2"
"TA+r1180+1","20170706","2"
"TA+r1180+1","20170710","2"
"TA+r1180+1","20170712","2"
"TA+r1180+1","20170713","2"
"TA+r1180+1","20170717","2"
"TA+r1180+1","20170719","2"
"TA+r1180+1","20170720","2"
"TA+r1180+1","20170724","2"
"TA+r1180+1","20170726","2"
"TA+r1180+1","20170727","2"
"TA+r1180+1","20170731","2"
"TA+r1180+1","20170802","2"
"TA+r1180+1","20170803","2"
"TA+r1194+1","20170509","2"
"TA+r1194+1","20170510","2"
"TA+r1194+1","20170511","2"
"TA+r1194+1","20170523","2"
"TA+r1194+1","20170524","2"
"TA+r1194+1","20170525","2"
"TA+r1194+1","20170530","2"
"TA+r1194+1","20170531","2"
"TA+r1194+1","20170601","2"
"TA+r1194+1","20170606","2"
"TA+r1194+1","20170607","2"
"TA+r1194+1","20170608","2"
"TA+r1194+1","20170613","2"
"TA+r1194+1","20170614","2"
"TA+r1194+1","20170615","2"
"TA+r1194+1","20170620","2"
"TA+r1194+1","20170621","2"
"TA+r1194+1","20170622","2"
"TA+r1194+1","20170627","2"
"TA+r1194+1","20170628","2"
"TA+r1194+1","20170629","2"
"TA+r1194+1","20170704","2"
"TA+r1194+1","20170705","2"
"TA+r1194+1","20170706","2"
"TA+r1194+1","20170711","2"
"TA+r1194+1","20170712","2"
"TA+r1194+1","20170713","2"
"TA+r1194+1","20170718","2"
"TA+r1194+1","20170719","2"
"TA+r1194+1","20170720","2"
"TA+r1194+1","20170725","2"
"TA+r1194+1","20170726","2"
"TA+r1194+1","20170727","2"
"TA+r1194+1","20170801","2"
"TA+r1194+1","20170802","2"
"TA+r1194+1","20170803","2"
"TA+r1205+1","20170508","2"
"TA+r1205+1","20170509","2"
"TA+r1205+1","20170510","2"
"TA+r1205+1","20170511","2"
"TA+r1205+1","20170522","2"
"TA+r1205+1","20170523","2"
"TA+r1205+1","20170524","2"
"TA+r1205+1","20170525","2"
"TA+r1205+1","20170529","2"
"TA+r1205+1","20170530","2"
"TA+r1205+1","20170531","2"
"TA+r1205+1","20170601","2"
"TA+r1205+1","20170605","2"
"TA+r1205+1","20170606","2"
"TA+r1205+1","20170607","2"
"TA+r1205+1","20170608","2"
"TA+r1205+1","20170612","2"
"TA+r1205+1","20170613","2"
"TA+r1205+1","20170614","2"
"TA+r1205+1","20170615","2"
"TA+r1205+1","20170619","2"
"TA+r1205+1","20170620","2"
"TA+r1205+1","20170621","2"
"TA+r1205+1","20170622","2"
"TA+r1205+1","20170626","2"
"TA+r1205+1","20170627","2"
"TA+r1205+1","20170628","2"
"TA+r1205+1","20170629","2"
"TA+r1205+1","20170703","2"
"TA+r1205+1","20170704","2"
"TA+r1205+1","20170705","2"
"TA+r1205+1","20170706","2"
"TA+r1205+1","20170710","2"
"TA+r1205+1","20170711","2"
"TA+r1205+1","20170712","2"
"TA+r1205+1","20170713","2"
"TA+r1205+1","20170717","2"
"TA+r1205+1","20170718","2"
"TA+r1205+1","20170719","2"
"TA+r1205+1","20170720","2"
"TA+r1205+1","20170724","2"
"TA+r1205+1","20170725","2"
"TA+r1205+1","20170726","2"
"TA+r1205+1","20170727","2"
"TA+r1205+1","20170731","2"
"TA+r1205+1","20170801","2"
"TA+r1205+1","20170802","2"
"TA+r1205+1","20170803","2"
"TA+r1209+1","20170512","2"
"TA+r1209+1","20170526","2"
"TA+r1209+1","20170602","2"
"TA+r1209+1","20170609","2"
"TA+r1209+1","20170616","2"
"TA+r1209+1","20170623","2"
"TA+r1209+1","20170630","2"
"TA+r1209+1","20170707","2"
"TA+r1209+1","20170714","2"
"TA+r1209+1","20170721","2"
"TA+r1209+1","20170728","2"
"TA+r1209+1","20170804","2"
"TA+r1227+1","20170509","2"
"TA+r1227+1","20170512","2"
"TA+r1227+1","20170523","2"
"TA+r1227+1","20170526","2"
"TA+r1227+1","20170530","2"
"TA+r1227+1","20170602","2"
"TA+r1227+1","20170606","2"
"TA+r1227+1","20170609","2"
"TA+r1227+1","20170613","2"
"TA+r1227+1","20170616","2"
"TA+r1227+1","20170620","2"
"TA+r1227+1","20170623","2"
"TA+r1227+1","20170627","2"
"TA+r1227+1","20170630","2"
"TA+r1227+1","20170704","2"
"TA+r1227+1","20170707","2"
"TA+r1227+1","20170711","2"
"TA+r1227+1","20170714","2"
"TA+r1227+1","20170718","2"
"TA+r1227+1","20170721","2"
"TA+r1227+1","20170725","2"
"TA+r1227+1","20170728","2"
"TA+r1227+1","20170801","2"
"TA+r1227+1","20170804","2"
"TA+r1233+1","20170509","2"
"TA+r1233+1","20170516","2"
"TA+r1233+1","20170530","2"
"TA+r1233+1","20170606","2"
"TA+r1233+1","20170613","2"
"TA+r1233+1","20170620","2"
"TA+r1233+1","20170627","2"
"TA+r1233+1","20170704","2"
"TA+r1233+1","20170711","2"
"TA+r1233+1","20170718","2"
"TA+r1233+1","20170725","2"
"TA+r1233+1","20170801","2"
"TA+r1236+1","20170508","2"
"TA+r1236+1","20170509","2"
"TA+r1236+1","20170515","2"
"TA+r1236+1","20170516","2"
"TA+r1236+1","20170529","2"
"TA+r1236+1","20170530","2"
"TA+r1236+1","20170605","2"
"TA+r1236+1","20170606","2"
"TA+r1236+1","20170612","2"
"TA+r1236+1","20170613","2"
"TA+r1236+1","20170619","2"
"TA+r1236+1","20170620","2"
"TA+r1236+1","20170626","2"
"TA+r1236+1","20170627","2"
"TA+r1236+1","20170703","2"
"TA+r1236+1","20170704","2"
"TA+r1236+1","20170710","2"
"TA+r1236+1","20170711","2"
"TA+r1236+1","20170717","2"
"TA+r1236+1","20170718","2"
"TA+r1236+1","20170724","2"
"TA+r1236+1","20170725","2"
"TA+r1236+1","20170731","2"
"TA+r1236+1","20170801","2"
"TA+r1239+1","20170508","2"
"TA+r1239+1","20170509","2"
"TA+r1239+1","20170512","2"
"TA+r1239+1","20170522","2"
"TA+r1239+1","20170523","2"
"TA+r1239+1","20170526","2"
"TA+r1239+1","20170529","2"
"TA+r1239+1","20170530","2"
"TA+r1239+1","20170602","2"
"TA+r1239+1","20170605","2"
"TA+r1239+1","20170606","2"
"TA+r1239+1","20170609","2"
"TA+r1239+1","20170612","2"
"TA+r1239+1","20170613","2"
"TA+r1239+1","20170616","2"
"TA+r1239+1","20170619","2"
"TA+r1239+1","20170620","2"
"TA+r1239+1","20170623","2"
"TA+r1239+1","20170626","2"
"TA+r1239+1","20170627","2"
"TA+r1239+1","20170630","2"
"TA+r1239+1","20170703","2"
"TA+r1239+1","20170704","2"
"TA+r1239+1","20170707","2"
"TA+r1239+1","20170710","2"
"TA+r1239+1","20170711","2"
"TA+r1239+1","20170714","2"
"TA+r1239+1","20170717","2"
"TA+r1239+1","20170718","2"
"TA+r1239+1","20170721","2"
"TA+r1239+1","20170724","2"
"TA+r1239+1","20170725","2"
"TA+r1239+1","20170728","2"
"TA+r1239+1","20170731","2"
"TA+r1239+1","20170801","2"
"TA+r1239+1","20170804","2"
"TA+r1242+1","20170509","2"
"TA+r1242+1","20170516","2"
"TA+r1242+1","20170530","2"
"TA+r1242+1","20170606","2"
"TA+r1242+1","20170613","2"
"TA+r1242+1","20170620","2"
"TA+r1242+1","20170627","2"
"TA+r1242+1","20170704","2"
"TA+r1242+1","20170711","2"
"TA+r1242+1","20170718","2"
"TA+r1242+1","20170725","2"
"TA+r1242+1","20170801","2"
"TA+r1250+1","20170510","2"
"TA+r1250+1","20170517","2"
"TA+r1250+1","20170531","2"
"TA+r1250+1","20170607","2"
"TA+r1250+1","20170614","2"
"TA+r1250+1","20170621","2"
"TA+r1250+1","20170628","2"
"TA+r1250+1","20170705","2"
"TA+r1250+1","20170712","2"
"TA+r1250+1","20170719","2"
"TA+r1250+1","20170726","2"
"TA+r1250+1","20170802","2"
"TA+r1259+1","20170511","2"
"TA+r1259+1","20170512","2"
"TA+r1259+1","20170518","2"
"TA+r1259+1","20170519","2"
"TA+r1259+1","20170601","2"
"TA+r1259+1","20170602","2"
"TA+r1259+1","20170608","2"
"TA+r1259+1","20170609","2"
"TA+r1259+1","20170615","2"
"TA+r1259+1","20170616","2"
"TA+r1259+1","20170622","2"
"TA+r1259+1","20170623","2"
"TA+r1259+1","20170629","2"
"TA+r1259+1","20170630","2"
"TA+r1259+1","20170706","2"
"TA+r1259+1","20170707","2"
"TA+r1259+1","20170713","2"
"TA+r1259+1","20170714","2"
"TA+r1259+1","20170720","2"
"TA+r1259+1","20170721","2"
"TA+r1259+1","20170727","2"
"TA+r1259+1","20170728","2"
"TA+r1259+1","20170803","2"
"TA+r1259+1","20170804","2"
"TA+r1262+1","20170509","2"
"TA+r1262+1","20170523","2"
"TA+r1262+1","20170530","2"
"TA+r1262+1","20170606","2"
"TA+r1262+1","20170613","2"
"TA+r1262+1","20170620","2"
"TA+r1262+1","20170627","2"
"TA+r1262+1","20170704","2"
"TA+r1262+1","20170711","2"
"TA+r1262+1","20170718","2"
"TA+r1262+1","20170725","2"
"TA+r1262+1","20170801","2"
"TA+r1271+1","20170511","2"
"TA+r1271+1","20170512","2"
"TA+r1271+1","20170518","2"
"TA+r1271+1","20170519","2"
"TA+r1271+1","20170601","2"
"TA+r1271+1","20170602","2"
"TA+r1271+1","20170608","2"
"TA+r1271+1","20170609","2"
"TA+r1271+1","20170615","2"
"TA+r1271+1","20170616","2"
"TA+r1271+1","20170622","2"
"TA+r1271+1","20170623","2"
"TA+r1271+1","20170629","2"
"TA+r1271+1","20170630","2"
"TA+r1271+1","20170706","2"
"TA+r1271+1","20170707","2"
"TA+r1271+1","20170713","2"
"TA+r1271+1","20170714","2"
"TA+r1271+1","20170720","2"
"TA+r1271+1","20170721","2"
"TA+r1271+1","20170727","2"
"TA+r1271+1","20170728","2"
"TA+r1271+1","20170803","2"
"TA+r1271+1","20170804","2"
"TA+r1272+1","20170511","2"
"TA+r1272+1","20170512","2"
"TA+r1272+1","20170518","2"
"TA+r1272+1","20170519","2"
"TA+r1272+1","20170601","2"
"TA+r1272+1","20170602","2"
"TA+r1272+1","20170608","2"
"TA+r1272+1","20170609","2"
"TA+r1272+1","20170615","2"
"TA+r1272+1","20170616","2"
"TA+r1272+1","20170622","2"
"TA+r1272+1","20170623","2"
"TA+r1272+1","20170629","2"
"TA+r1272+1","20170630","2"
"TA+r1272+1","20170706","2"
"TA+r1272+1","20170707","2"
"TA+r1272+1","20170713","2"
"TA+r1272+1","20170714","2"
"TA+r1272+1","20170720","2"
"TA+r1272+1","20170721","2"
"TA+r1272+1","20170727","2"
"TA+r1272+1","20170728","2"
"TA+r1272+1","20170803","2"
"TA+r1272+1","20170804","2"
"TA+r1304+1","20170508","2"
"TA+r1304+1","20170509","2"
"TA+r1304+1","20170510","2"
"TA+r1304+1","20170512","2"
"TA+r1304+1","20170522","2"
"TA+r1304+1","20170523","2"
"TA+r1304+1","20170524","2"
"TA+r1304+1","20170526","2"
"TA+r1304+1","20170529","2"
"TA+r1304+1","20170530","2"
"TA+r1304+1","20170531","2"
"TA+r1304+1","20170602","2"
"TA+r1304+1","20170605","2"
"TA+r1304+1","20170606","2"
"TA+r1304+1","20170607","2"
"TA+r1304+1","20170609","2"
"TA+r1304+1","20170612","2"
"TA+r1304+1","20170613","2"
"TA+r1304+1","20170614","2"
"TA+r1304+1","20170616","2"
"TA+r1304+1","20170619","2"
"TA+r1304+1","20170620","2"
"TA+r1304+1","20170621","2"
"TA+r1304+1","20170623","2"
"TA+r1304+1","20170626","2"
"TA+r1304+1","20170627","2"
"TA+r1304+1","20170628","2"
"TA+r1304+1","20170630","2"
"TA+r1304+1","20170703","2"
"TA+r1304+1","20170704","2"
"TA+r1304+1","20170705","2"
"TA+r1304+1","20170707","2"
"TA+r1304+1","20170710","2"
"TA+r1304+1","20170711","2"
"TA+r1304+1","20170712","2"
"TA+r1304+1","20170714","2"
"TA+r1304+1","20170717","2"
"TA+r1304+1","20170718","2"
"TA+r1304+1","20170719","2"
"TA+r1304+1","20170721","2"
"TA+r1304+1","20170724","2"
"TA+r1304+1","20170725","2"
"TA+r1304+1","20170726","2"
"TA+r1304+1","20170728","2"
"TA+r1304+1","20170731","2"
"TA+r1304+1","20170801","2"
"TA+r1304+1","20170802","2"
"TA+r1304+1","20170804","2"
"TA+r1320+1","20170511","2"
"TA+r1320+1","20170518","2"
"TA+r1320+1","20170601","2"
"TA+r1320+1","20170608","2"
"TA+r1320+1","20170615","2"
"TA+r1320+1","20170622","2"
