agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted
399,2601,1,North Adams/Pittsfield,"Route 1: Bus may be flagged along route.""",3,http://www.berkshirerta.com/schedules.php?route=1,ffffff,000000,0,120,0
399,2602,2,Pittsfield/Lee,Route 2: Bus may be flagged along route.,3,http://www.berkshirerta.com/schedules.php?route=2,ffffff,000000,1,120,0
399,2606,14,Southeast Shopping Loop,Route 12/14: Bus may be flagged along route.,3,http://www.berkshirerta.com/schedules.php?route=1214,ffffff,000000,10,60,0
399,3115,15,West Pittsfield,,3,,ffffff,000000,11,60,0
399,2607,16,Crane Ave,Route 15/16: Bus may be flagged along route.,3,http://www.berkshirerta.com/schedules.php?route=1516,ffffff,000000,12,60,0
399,2608,21,Great Barrington/Lee,Route 21: Bus may be flagged along route,3,http://www.berkshirerta.com/schedules.php?route=21,ffffff,000000,13,120,0
399,2741,21.1,21 Express Pittsfield/Great Barrington,,3,http://www.berkshirerta.com/PDF/RT8%20&%2021%20EXPRESS.pdf,ffffff,000000,14,,0
399,5749,34,North Adams Loop,,3,http://www.berkshirerta.com/PDF/RT 34.pdf,ffffff,000000,15,60,0
399,2603,3,Williamstown/North Adams,Route 3: Bus may be flagged along route.,3,http://www.berkshirerta.com/schedules.php?route=3,ffffff,000000,2,60,0
399,2610,3.1,Shuttle Williamstown/North Adams,Route 3.1: Bus may be flagged along route,3,http://www.berkshirerta.com/schedules.php?route=3.1&direction=I&timing=W,ffffff,000000,3,60,0
399,2604,4,Dalton/Hinsdale,Route 4/11: Bus may be flagged along route.,3,http://www.berkshirerta.com/schedules.php?route=411 ,ffffff,000000,4,90,0
399,3118,5,Lanesborough,,3,,ffffff,000000,5,60,0
399,2611,7,North Adams/Pittsfield Express,Route 7: Bus may be flagged along route,3,http://www.berkshirerta.com/schedules.php?route=7&direction=I&timing=W,ffffff,000000,6,60,0
399,3117,11,Berkshire Community College,,3,,ffffff,000000,7,120,0
399,3114,12,Southeast Shopping Loop,Elm & Williams SE Loop,3,http://berkshirerta.com/schedules.php?route=1214&direction=I&timing=W,ffffff,000000,8,60,0
399,2605,13,Linden/Hancock,Route 5/13: On demand service to Hancock Shaker Village. Call 499-2782 for information. Bus may be flagged along route.,3,http://www.berkshirerta.com/schedules.php?route=513,ffffff,000000,9,60,0
