﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"12-556-sj2-2","TA+b00td+1","11.TA.12-556-sj2-2.3.R","12-556-sj2-2.3.R","East Lindfield","1","","1"
"12-565-sj2-2","TA+b00td+1","6.TA.12-565-sj2-2.6.H","12-565-sj2-2.6.H","Killara","0","","1"
"12-565-sj2-2","TA+b00td+1","80.TA.12-565-sj2-2.16.R","12-565-sj2-2.16.R","Chatswood","1","","1"
"12-586-sj2-2","TA+b00td+1","1.TA.12-586-sj2-2.1.H","12-586-sj2-2.1.H","Westleigh","0","","2"
"12-586-sj2-2","TA+b00td+1","10.TA.12-586-sj2-2.6.R","12-586-sj2-2.6.R","Pennant Hills","1","","2"
"12-586-sj2-2","TA+b00td+1","12.TA.12-586-sj2-2.7.R","12-586-sj2-2.7.R","Pennant Hills","1","","2"
"12-586-sj2-2","TA+b00td+1","16.TA.12-586-sj2-2.9.H","12-586-sj2-2.9.H","Pennant Hills To Westleigh","0","","1"
"12-587-sj2-2","TA+b00td+1","36.TA.12-587-sj2-2.10.R","12-587-sj2-2.10.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","2"
"12-597-sj2-2","TA+b00td+1","20.TA.12-597-sj2-2.13.H","12-597-sj2-2.13.H","Berowra Heights","0","","2"
"12-597-sj2-2","TA+b00td+1","25.TA.12-597-sj2-2.17.H","12-597-sj2-2.17.H","Berowra Heights","0","","2"
"12-598-sj2-2","TA+b00td+1","36.TA.12-598-sj2-2.8.R","12-598-sj2-2.8.R","Hornsby Loop Via Asquith","1","","2"
"12-556-sj2-2","TA+b00te+1","7.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00te+1","15.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00te+1","21.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00te+1","23.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00te+1","30.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-560-sj2-2","TA+b00te+1","3.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00te+1","11.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00te+1","17.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00te+1","23.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00te+1","32.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-565-sj2-2","TA+b00te+1","21.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00te+1","24.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00te+1","34.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00te+1","47.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00te+1","68.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00te+1","33.TA.12-565-sj2-2.4.R","12-565-sj2-2.4.R","Lindfield","1","","1"
"12-565-sj2-2","TA+b00te+1","11.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-565-sj2-2","TA+b00te+1","39.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-565-sj2-2","TA+b00te+1","52.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-565-sj2-2","TA+b00te+1","75.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-577-sj2-2","TA+b00te+1","8.TA.12-577-sj2-2.1.R","12-577-sj2-2.1.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-2","TA+b00te+1","23.TA.12-577-sj2-2.1.R","12-577-sj2-2.1.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-2","TA+b00te+1","31.TA.12-577-sj2-2.1.R","12-577-sj2-2.1.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-2","TA+b00te+1","32.TA.12-577-sj2-2.1.R","12-577-sj2-2.1.R","Turramurra Loop Via North Turramurra","1","","1"
"12-577-sj2-2","TA+b00te+1","40.TA.12-577-sj2-2.1.R","12-577-sj2-2.1.R","Turramurra Loop Via North Turramurra","1","","1"
"12-582-sj2-2","TA+b00te+1","9.TA.12-582-sj2-2.2.H","12-582-sj2-2.2.H","St Ives","0","","1"
"12-582-sj2-2","TA+b00te+1","33.TA.12-582-sj2-2.2.H","12-582-sj2-2.2.H","St Ives","0","","1"
"12-582-sj2-2","TA+b00te+1","42.TA.12-582-sj2-2.2.H","12-582-sj2-2.2.H","St Ives","0","","1"
"12-582-sj2-2","TA+b00te+1","47.TA.12-582-sj2-2.2.H","12-582-sj2-2.2.H","St Ives","0","","1"
"12-582-sj2-2","TA+b00te+1","59.TA.12-582-sj2-2.2.H","12-582-sj2-2.2.H","St Ives","0","","1"
"12-582-sj2-2","TA+b00te+1","8.TA.12-582-sj2-2.4.R","12-582-sj2-2.4.R","Gordon","1","","1"
"12-582-sj2-2","TA+b00te+1","32.TA.12-582-sj2-2.4.R","12-582-sj2-2.4.R","Gordon","1","","1"
"12-582-sj2-2","TA+b00te+1","43.TA.12-582-sj2-2.4.R","12-582-sj2-2.4.R","Gordon","1","","1"
"12-582-sj2-2","TA+b00te+1","46.TA.12-582-sj2-2.4.R","12-582-sj2-2.4.R","Gordon","1","","1"
"12-582-sj2-2","TA+b00te+1","60.TA.12-582-sj2-2.4.R","12-582-sj2-2.4.R","Gordon","1","","1"
"12-587-sj2-2","TA+b00te+1","6.TA.12-587-sj2-2.1.R","12-587-sj2-2.1.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-2","TA+b00te+1","21.TA.12-587-sj2-2.1.R","12-587-sj2-2.1.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-2","TA+b00te+1","25.TA.12-587-sj2-2.1.R","12-587-sj2-2.1.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-2","TA+b00te+1","30.TA.12-587-sj2-2.1.R","12-587-sj2-2.1.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-2","TA+b00te+1","38.TA.12-587-sj2-2.1.R","12-587-sj2-2.1.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-587-sj2-2","TA+b00te+1","11.TA.12-587-sj2-2.5.R","12-587-sj2-2.5.R","Hornsby Loop Via Normanhurst And Quarter Sessions Loop","1","","1"
"12-588-sj2-2","TA+b00te+1","3.TA.12-588-sj2-2.1.R","12-588-sj2-2.1.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-2","TA+b00te+1","30.TA.12-588-sj2-2.1.R","12-588-sj2-2.1.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-2","TA+b00te+1","15.TA.12-588-sj2-2.3.R","12-588-sj2-2.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-588-sj2-2","TA+b00te+1","22.TA.12-588-sj2-2.3.R","12-588-sj2-2.3.R","Hornsby Loop Via Normanhurst And Normanhurst West","1","","1"
"12-596-sj2-2","TA+b00te+1","44.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","52.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","59.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","67.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","1.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","9.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","16.TA.12-596-sj2-2.1.R","12-596-sj2-2.1.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","34.TA.12-596-sj2-2.5.R","12-596-sj2-2.5.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","39.TA.12-596-sj2-2.5.R","12-596-sj2-2.5.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","27.TA.12-596-sj2-2.5.R","12-596-sj2-2.5.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-596-sj2-2","TA+b00te+1","29.TA.12-596-sj2-2.5.R","12-596-sj2-2.5.R","Hornsby Loop Via Hornsby Heights","1","","1"
"12-597-sj2-2","TA+b00te+1","3.TA.12-597-sj2-2.3.R","12-597-sj2-2.3.R","Hornsby","1","","1"
"12-597-sj2-2","TA+b00te+1","44.TA.12-597-sj2-2.3.R","12-597-sj2-2.3.R","Hornsby","1","","1"
"12-597-sj2-2","TA+b00te+1","8.TA.12-597-sj2-2.7.H","12-597-sj2-2.7.H","Berowra","0","","1"
"12-597-sj2-2","TA+b00te+1","40.TA.12-597-sj2-2.7.H","12-597-sj2-2.7.H","Berowra","0","","1"
"12-597-sj2-2","TA+b00te+1","50.TA.12-597-sj2-2.7.H","12-597-sj2-2.7.H","Berowra","0","","1"
"12-597-sj2-2","TA+b00te+1","26.TA.12-597-sj2-2.14.H","12-597-sj2-2.14.H","Berowra","0","","1"
"12-597-sj2-2","TA+b00te+1","32.TA.12-597-sj2-2.14.H","12-597-sj2-2.14.H","Berowra","0","","1"
"12-597-sj2-2","TA+b00te+1","29.TA.12-597-sj2-2.18.R","12-597-sj2-2.18.R","Hornsby","1","","1"
"12-597-sj2-2","TA+b00te+1","35.TA.12-597-sj2-2.18.R","12-597-sj2-2.18.R","Hornsby","1","","1"
"12-598-sj2-2","TA+b00te+1","7.TA.12-598-sj2-2.1.R","12-598-sj2-2.1.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-2","TA+b00te+1","30.TA.12-598-sj2-2.1.R","12-598-sj2-2.1.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-2","TA+b00te+1","37.TA.12-598-sj2-2.1.R","12-598-sj2-2.1.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-2","TA+b00te+1","21.TA.12-598-sj2-2.6.R","12-598-sj2-2.6.R","Hornsby Loop Via Asquith","1","","1"
"12-598-sj2-2","TA+b00te+1","27.TA.12-598-sj2-2.6.R","12-598-sj2-2.6.R","Hornsby Loop Via Asquith","1","","1"
"12-599-sj2-2","TA+b00te+1","3.TA.12-599-sj2-2.1.R","12-599-sj2-2.1.R","Berowra Loop Via Berowra Heights","1","","1"
"12-599-sj2-2","TA+b00te+1","23.TA.12-599-sj2-2.1.R","12-599-sj2-2.1.R","Berowra Loop Via Berowra Heights","1","","1"
"12-599-sj2-2","TA+b00te+1","32.TA.12-599-sj2-2.1.R","12-599-sj2-2.1.R","Berowra Loop Via Berowra Heights","1","","1"
"12-599-sj2-2","TA+b00te+1","43.TA.12-599-sj2-2.1.R","12-599-sj2-2.1.R","Berowra Loop Via Berowra Heights","1","","1"
"12-599-sj2-2","TA+b00te+1","46.TA.12-599-sj2-2.1.R","12-599-sj2-2.1.R","Berowra Loop Via Berowra Heights","1","","1"
"12-572-sj2-2","TA+b00te+1","3.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","19.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","30.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","49.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","52.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","63.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","73.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","91.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","101.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","114.TA.12-572-sj2-2.1.H","12-572-sj2-2.1.H","Macquarie Park","0","","1"
"12-572-sj2-2","TA+b00te+1","4.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","20.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","29.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","47.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","55.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","64.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","76.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","92.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","102.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-572-sj2-2","TA+b00te+1","116.TA.12-572-sj2-2.2.R","12-572-sj2-2.2.R","Turramurra","1","","1"
"12-573-sj2-2","TA+b00te+1","3.TA.12-573-sj2-2.2.R","12-573-sj2-2.2.R","Turramurra Loop Via Warrawee Valley And Fox Valley","1","","1"
"12-573-sj2-2","TA+b00te+1","15.TA.12-573-sj2-2.2.R","12-573-sj2-2.2.R","Turramurra Loop Via Warrawee Valley And Fox Valley","1","","1"
"12-573-sj2-2","TA+b00te+1","21.TA.12-573-sj2-2.2.R","12-573-sj2-2.2.R","Turramurra Loop Via Warrawee Valley And Fox Valley","1","","1"
"12-573-sj2-2","TA+b00te+1","29.TA.12-573-sj2-2.2.R","12-573-sj2-2.2.R","Turramurra Loop Via Warrawee Valley And Fox Valley","1","","1"
"12-573-sj2-2","TA+b00te+1","33.TA.12-573-sj2-2.2.R","12-573-sj2-2.2.R","Turramurra Loop Via Warrawee Valley And Fox Valley","1","","1"
"12-575-sj2-2","TA+b00te+1","80.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","87.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","93.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","107.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","112.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","118.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","127.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","133.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","1.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","9.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","17.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","30.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","33.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","54.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","61.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","67.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","74.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","96.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","126.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","150.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","161.TA.12-575-sj2-2.1.R","12-575-sj2-2.1.R","Hornsby","1","","1"
"12-575-sj2-2","TA+b00te+1","57.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","66.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","70.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","78.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","83.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","91.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","98.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","103.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","111.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","116.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","121.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","130.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","139.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","142.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","152.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","5.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","12.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","22.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","25.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-575-sj2-2","TA+b00te+1","47.TA.12-575-sj2-2.2.H","12-575-sj2-2.2.H","Macquarie Park","0","","1"
"12-556-sj2-2","TA+b00tf+1","4.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","5.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","14.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","16.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","19.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","22.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","25.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","28.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","31.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-2","TA+b00tf+1","34.TA.12-556-sj2-2.1.R","12-556-sj2-2.1.R","Lindfield Loop Via East Killara","1","","1"
"12-558-sj2-2","TA+b00tf+1","1.TA.12-558-sj2-2.1.R","12-558-sj2-2.1.R","Chatswood","1","","1"
"12-558-sj2-2","TA+b00tf+1","9.TA.12-558-sj2-2.1.R","12-558-sj2-2.1.R","Chatswood","1","","1"
"12-558-sj2-2","TA+b00tf+1","20.TA.12-558-sj2-2.1.R","12-558-sj2-2.1.R","Chatswood","1","","1"
"12-558-sj2-2","TA+b00tf+1","29.TA.12-558-sj2-2.1.R","12-558-sj2-2.1.R","Chatswood","1","","1"
"12-558-sj2-2","TA+b00tf+1","14.TA.12-558-sj2-2.1.R","12-558-sj2-2.1.R","Chatswood","1","","1"
"12-558-sj2-2","TA+b00tf+1","4.TA.12-558-sj2-2.4.H","12-558-sj2-2.4.H","Lindfield","0","","1"
"12-558-sj2-2","TA+b00tf+1","16.TA.12-558-sj2-2.4.H","12-558-sj2-2.4.H","Lindfield","0","","1"
"12-558-sj2-2","TA+b00tf+1","22.TA.12-558-sj2-2.4.H","12-558-sj2-2.4.H","Lindfield","0","","1"
"12-558-sj2-2","TA+b00tf+1","31.TA.12-558-sj2-2.4.H","12-558-sj2-2.4.H","Lindfield","0","","1"
"12-558-sj2-2","TA+b00tf+1","33.TA.12-558-sj2-2.4.H","12-558-sj2-2.4.H","Lindfield","0","","1"
"12-560-sj2-2","TA+b00tf+1","1.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","6.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","10.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","15.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","19.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","20.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","22.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","25.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","26.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","28.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","30.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","37.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-560-sj2-2","TA+b00tf+1","41.TA.12-560-sj2-2.1.R","12-560-sj2-2.1.R","Gordon Loop Via West Pymble","1","","1"
"12-565-sj2-2","TA+b00tf+1","12.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","25.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","35.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","40.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","45.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","55.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","69.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","78.TA.12-565-sj2-2.1.R","12-565-sj2-2.1.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","32.TA.12-565-sj2-2.3.R","12-565-sj2-2.3.R","Chatswood","1","","1"
"12-565-sj2-2","TA+b00tf+1","9.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-565-sj2-2","TA+b00tf+1","18.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-565-sj2-2","TA+b00tf+1","37.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
"12-565-sj2-2","TA+b00tf+1","42.TA.12-565-sj2-2.8.H","12-565-sj2-2.8.H","Macquarie Park","0","","1"
