service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
ATS 21_22-30536,1,1,1,1,1,0,0,20220617,20220617
ATS 21_22-30537,0,0,0,0,0,1,1,20220618,20220619
ATS 21_22-30537-0000010,0,0,0,0,0,1,0,20220618,20220619
ATS 21_22-28012,1,1,1,1,1,0,0,20220620,20220620
ATS 21_22-30115,1,1,1,1,1,0,0,20220621,20220622
ATS 21_22-30114,1,1,1,1,1,0,0,20220623,20220623
ATS 21_22-30558,1,1,1,1,1,1,1,20220625,20220625
ATS 21_22-30557,1,1,1,1,1,1,1,20220626,20220626
BBL 21_22-27539,1,1,1,1,1,0,0,20220616,20220624
BBL 22_23-30064,1,1,1,1,1,0,0,20220627,20220721
BCC 21_22-30272,1,1,1,1,1,0,0,20220616,20220624
BCC 21_22-30295,0,0,0,0,0,1,0,20220618,20220625
BCC 21_22-30297,0,0,0,0,0,0,1,20220619,20220626
BCC 22_23-30356,1,1,1,1,1,0,0,20220627,20220708
BCC 22_23-30357,0,0,0,0,0,1,0,20220702,20220716
BCC 22_23-30355,0,0,0,0,0,0,1,20220703,20220717
BCC 22_23-30746,1,1,1,1,1,0,0,20220711,20220721
BITS 21_22-28919,1,1,1,1,1,0,0,20220616,20220624
BITS 21_22-28919-0000100,0,0,0,0,1,0,0,20220616,20220624
BITS 21_22-28921,0,0,0,0,0,1,0,20220618,20220625
BITS 21_22-28920,0,0,0,0,0,0,1,20220619,20220626
BITS 22_23-30132,1,1,1,1,1,0,0,20220627,20220721
BITS 22_23-30132-0000100,0,0,0,0,1,0,0,20220627,20220721
BITS 22_23-30135,0,0,0,0,0,1,0,20220702,20220716
BITS 22_23-30131,0,0,0,0,0,0,1,20220703,20220717
CDC 21_22-30261,1,1,1,1,1,0,0,20220616,20220617
CDC 21_22-30371,1,1,1,1,1,0,0,20220620,20220624
CDC 22_23-30379,1,1,1,1,1,0,0,20220711,20220721
BT 21_22-30509,1,1,1,1,1,0,0,20220616,20220617
BT 21_22-30509-0000100,0,0,0,0,1,0,0,20220616,20220617
BT 21_22-30509-1000000,1,0,0,0,0,0,0,20220616,20220617
BT 21_22-30509-0111100,0,1,1,1,1,0,0,20220616,20220617
BT 21_22-30067,0,0,0,0,0,1,0,20220618,20220625
BT 21_22-30068,0,0,0,0,0,0,1,20220619,20220626
BT 21_22-30508,1,1,1,1,1,0,0,20220620,20220624
BT 21_22-30508-0000100,0,0,0,0,1,0,0,20220620,20220624
BT 21_22-30508-0111100,0,1,1,1,1,0,0,20220620,20220624
BT 21_22-30508-1000000,1,0,0,0,0,0,0,20220620,20220624
BT 22_23-30454,1,1,1,1,1,0,0,20220627,20220708
BT 22_23-30454-0000100,0,0,0,0,1,0,0,20220627,20220708
BT 22_23-30457,0,0,0,0,0,1,0,20220702,20220716
BT 22_23-30459,0,0,0,0,0,0,1,20220703,20220717
BT 22_23-30452,1,1,1,1,1,0,0,20220711,20220715
BT 22_23-30452-0000100,0,0,0,0,1,0,0,20220711,20220715
BT 22_23-30452-0111100,0,1,1,1,1,0,0,20220711,20220715
BT 22_23-30452-1000000,1,0,0,0,0,0,0,20220711,20220715
BT 22_23-30449,1,1,1,1,1,0,0,20220718,20220721
BT 22_23-30449-0000100,0,0,0,0,1,0,0,20220718,20220721
BT 22_23-30449-1000000,1,0,0,0,0,0,0,20220718,20220721
BT 22_23-30449-0111100,0,1,1,1,1,0,0,20220718,20220721
CBL 21_22-29196,1,1,1,1,1,0,0,20220616,20220624
CBL 21_22-29196-0001000,0,0,0,1,0,0,0,20220616,20220624
CBL 21_22-29199,0,0,0,0,0,1,0,20220618,20220625
CBL 21_22-29198,0,0,0,0,0,0,1,20220619,20220626
CBL 22_23-30468,1,1,1,1,1,0,0,20220627,20220708
CBL 22_23-30468-0001000,0,0,0,1,0,0,0,20220627,20220708
CBL 22_23-30469,0,0,0,0,0,1,0,20220702,20220716
CBL 22_23-30470,0,0,0,0,0,0,1,20220703,20220717
CBL 22_23-30467,1,1,1,1,1,0,0,20220711,20220721
CBL 22_23-30467-0001000,0,0,0,1,0,0,0,20220711,20220721
GCLR 21_22-28503,1,1,1,1,0,0,0,20220616,20220623
GCLR 21_22-28502,0,0,0,0,1,0,0,20220617,20220624
GCLR 21_22-28504,0,0,0,0,0,1,0,20220618,20220625
GCLR 21_22-28505,0,0,0,0,0,0,1,20220619,20220626
GCLR 22_23-30437,1,1,1,1,0,0,0,20220627,20220721
GCLR 22_23-30739,0,0,0,0,1,0,0,20220701,20220701
GCLR 22_23-30740,0,0,0,0,0,1,0,20220702,20220702
GCLR 22_23-30741,0,0,0,0,0,0,1,20220703,20220703
GCLR 22_23-30436,0,0,0,0,1,0,0,20220708,20220715
GCLR 22_23-30438,0,0,0,0,0,1,0,20220709,20220716
GCLR 22_23-30439,0,0,0,0,0,0,1,20220710,20220717
GUNM-30346,1,1,1,1,1,0,0,20220616,20220721
GUNM-30345,1,1,1,1,1,0,0,20220627,20220708
