trip_id,start_time,end_time,headway_secs
BLS-101-1,00:00:00,04:01:00,900
RLS-801-0,23:00:00,24:00:00,600
RLS-802-0,00:00:00,07:00:00,720
RLS-802-0,07:00:00,25:00:00,600
RLS-803-0,01:00:00,07:00:00,720
RLS-803-0,07:00:00,24:00:00,600
RLS-803-0,24:00:00,28:00:01,720
RLS-801-1,23:00:00,24:00:00,600
RLS-802-1,00:00:00,07:00:00,720
RLS-802-1,07:00:00,25:00:00,600
RLS-803-1,01:00:00,07:00:00,720
RLS-803-1,07:00:00,24:00:00,600
RLS-803-1,24:00:00,28:00:01,720
BRS-401-0,05:00:00,07:00:00,900
BRS-401-1,05:00:00,07:00:00,900
BRS-401-0,07:00:00,08:00:00,720
BRS-401-1,07:00:00,08:00:00,720
BRS-401-0,08:00:00,09:00:00,600
BRS-401-1,08:00:00,09:00:00,600
BRS-401-0,09:00:00,12:00:01,450
BRS-401-1,09:00:00,12:00:01,450
