route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
1,64001,6400000104020,0,640000001574,64006351,South,1,104020
1,64001,6400000540020,0,640000001599,64006351,South,1,540020
1,64001,6400000788020,0,640000001600,64006351,South,1,788020
1,64001,6400001160020,0,640000001574,64006351,South,1,1160020
1,64001,6400001621020,1,640000001601,64008085,North,1,1621020
1,64001,6400003047020,1,640000001600,64008085,North,1,3047020
1,64001,6400003052020,1,640000001599,64008085,North,1,3052020
1,64001,6400003345020,0,640000001597,64006351,South,1,3345020
1,64001,6400003433020,1,640000001599,64008085,North,1,3433020
1,64001,6400003555020,0,640000001599,64006351,South,1,3555020
1,64001,6400004281020,0,640000001604,64006351,South,1,4281020
1,64001,6400007110020,1,640000001598,64008084,North,1,7110020
1,64001,6400007811020,1,640000001598,64008085,North,1,7811020
1,64001,6400008535020,1,640000001600,64008085,North,1,8535020
1,64001,6400009907020,0,640000001599,64006351,South,1,9907020
1,64001,6400010450020,1,640000001603,64008085,North,1,10450020
1,64001,6400013214020,1,640000001597,64008085,North,1,13214020
1,64001,6400014477020,1,640000001600,64008085,North,1,14477020
1,64001,6400015271020,0,640000001595,64006351,South,1,15271020
1,64001,6400018012020,0,640000001604,64006351,South,1,18012020
1,64001,6400018681020,0,640000001574,64006351,South,1,18681020
1,64001,6400019934020,1,640000001604,64008085,North,1,19934020
1,64001,6400019952020,1,640000001604,64008085,North,1,19952020
1,64001,6400021664020,0,640000001598,64006351,South,1,21664020
1,64001,6400022187020,0,640000001603,64006351,South,1,22187020
1,64001,6400025867020,0,640000001596,64006351,South,1,25867020
1,64001,6400028684020,1,640000001595,64008085,North,1,28684020
1,64001,6400029561020,0,640000001601,64006351,South,1,29561020
1,64001,6400030260020,0,640000001595,64006351,South,1,30260020
1,64001,6400033554020,1,640000001601,64008085,North,1,33554020
1,64001,6400033849020,1,640000001601,64008085,North,1,33849020
1,64001,6400035578020,0,640000001603,64006351,South,1,35578020
1,64001,6400036068020,1,640000001599,64008085,North,1,36068020
1,64001,6400038621020,0,640000001600,64006351,South,1,38621020
1,64001,6400038934020,0,640000001603,64006351,South,1,38934020
1,64001,6400038953020,1,640000001597,64008085,North,1,38953020
1,64001,6400038979020,0,640000001601,64006351,South,1,38979020
1,64001,6400039684020,1,640000001603,64008085,North,1,39684020
1,64001,6400041124020,1,640000001574,64008085,North,1,41124020
1,64001,6400041624020,1,640000001574,64008085,North,1,41624020
1,64001,6400042483020,1,640000001595,64008085,North,1,42483020
1,64001,6400044243020,0,640000001597,64006351,South,1,44243020
1,64001,6400044776020,0,640000001598,64006351,South,1,44776020
1,64001,6400045936020,1,640000001596,64008085,North,1,45936020
1,64001,6400046054020,1,640000001598,64008085,North,1,46054020
1,64001,6400046245020,1,640000001597,64008084,North,1,46245020
1,64001,6400046834020,0,640000001600,64006351,South,1,46834020
1,64001,6400047303020,1,640000001574,64008085,North,1,47303020
1,64001,6400047548020,1,640000001596,64008084,North,1,47548020
1,64001,6400047572020,0,640000001601,64006351,South,1,47572020
1,64001,6400048252020,1,640000001603,64008085,North,1,48252020
1,64101,6410001558020,1,641000001544,64108085,North,1,1558020
1,64101,6410001623020,0,641000001545,64106351,South,1,1623020
1,64101,6410002509020,1,641000001544,64108084,North,1,2509020
1,64101,6410003052020,1,641000001546,64108085,North,1,3052020
1,64101,6410003605020,1,641000001546,64108085,North,1,3605020
1,64101,6410003746020,0,641000001543,64106351,South,1,3746020
1,64101,6410004021020,1,641000001554,64108085,North,1,4021020
1,64101,6410008096020,1,641000001554,64108085,North,1,8096020
1,64101,6410008299020,1,641000001545,64108085,North,1,8299020
1,64101,6410008918020,1,641000001545,64108084,North,1,8918020
1,64101,6410009517020,1,641000001546,64108084,North,1,9517020
1,64101,6410013181020,1,641000001555,64108085,North,1,13181020
1,64101,6410013269020,1,641000001550,64108085,North,1,13269020
1,64101,6410013331020,1,641000001545,64108085,North,1,13331020
1,64101,6410013762020,0,641000001553,64106351,South,1,13762020
1,64101,6410014199020,1,641000001552,64108085,North,1,14199020
1,64101,6410016069020,0,641000001549,64106351,South,1,16069020
1,64101,6410016835020,0,641000001550,64106351,South,1,16835020
1,64101,6410019560020,1,641000001543,64108085,North,1,19560020
1,64101,6410022647020,0,641000001552,64106351,South,1,22647020
1,64101,6410024248020,0,641000001546,64106351,South,1,24248020
1,64101,6410024461020,1,641000001543,64108084,North,1,24461020
1,64101,6410024654020,1,641000001548,64108085,North,1,24654020
1,64101,6410025345020,1,641000001556,64108084,North,1,25345020
1,64101,6410025836020,1,641000001544,64108085,North,1,25836020
1,64101,6410025862020,0,641000001549,64106351,South,1,25862020
1,64101,6410026653020,1,641000001553,64108085,North,1,26653020
1,64101,6410030093020,1,641000001552,64108085,North,1,30093020
1,64101,6410030599020,0,641000001544,64106351,South,1,30599020
1,64101,6410031022020,1,641000001543,64108085,North,1,31022020
1,64101,6410031202020,0,641000001553,64106351,South,1,31202020
1,64101,6410032443020,0,641000001551,64106351,South,1,32443020
1,64101,6410033194020,0,641000001544,64106351,South,1,33194020
1,64101,6410033431020,0,641000001545,64106351,South,1,33431020
1,64101,6410033697020,0,641000001550,64106351,South,1,33697020
1,64101,6410033757020,0,641000001547,64106351,South,1,33757020
1,64101,6410033775020,1,641000001551,64108085,North,1,33775020
1,64101,6410034205020,0,641000001543,64106351,South,1,34205020
1,64101,6410034226020,0,641000001549,64106351,South,1,34226020
1,64101,6410034463020,1,641000001549,64108085,North,1,34463020
1,64101,6410035191020,1,641000001547,64108085,North,1,35191020
1,64101,6410035219020,0,641000001548,64106351,South,1,35219020
1,64101,6410036539020,1,641000001547,64108085,North,1,36539020
1,64101,6410036670020,0,641000001555,64106351,South,1,36670020
1,64101,6410037672020,0,641000001552,64106351,South,1,37672020
1,64101,6410039341020,1,641000001551,64108085,North,1,39341020
1,64101,6410041033020,0,641000001546,64106351,South,1,41033020
1,64101,6410041232020,1,641000001550,64108085,North,1,41232020
1,64101,6410042048020,0,641000001552,64106351,South,1,42048020
1,64101,6410042517020,1,641000001553,64108085,North,1,42517020
1,64101,6410042796020,1,641000001552,64108085,North,1,42796020
1,64101,6410043292020,1,641000001549,64108085,North,1,43292020
1,64101,6410043405020,0,641000001555,64106351,South,1,43405020
1,64101,6410044331020,0,641000001551,64106351,South,1,44331020
1,64101,6410044508020,0,641000001547,64106351,South,1,44508020
1,64101,6410046300020,1,641000001549,64108085,North,1,46300020
1,64101,6410046861020,0,641000001554,64106351,South,1,46861020
1,64101,6410047305020,0,641000001553,64106351,South,1,47305020
1,64101,6410047714020,0,641000001554,64106351,South,1,47714020
10,64001,6400002813020,1,640000002299,64008223,North,1,2813020
10,64001,6400002841020,1,640000002337,64008223,North,1,2841020
10,64001,6400003889020,0,640000002337,64008222,South,1,3889020
10,64001,6400006656020,1,640000002298,64008223,North,1,6656020
10,64001,6400008298020,1,640000002298,64008223,North,1,8298020
10,64001,6400010307020,0,640000002337,64008222,South,1,10307020
10,64001,6400012835020,0,640000002299,64008222,South,1,12835020
10,64001,6400014240020,0,640000002299,64008222,South,1,14240020
10,64001,6400014935020,0,640000002298,64008222,South,1,14935020
10,64001,6400015501020,1,640000002299,64008223,North,1,15501020
10,64001,6400015659020,0,640000002298,64008222,South,1,15659020
10,64001,6400016837020,1,640000002337,64008223,North,1,16837020
10,64001,6400020327020,0,640000002299,64008222,South,1,20327020
10,64001,6400021223020,1,640000002299,64008223,North,1,21223020
10,64001,6400021250020,1,640000002299,64008223,North,1,21250020
10,64001,6400021610020,0,640000002337,64008222,South,1,21610020
10,64001,6400022089020,0,640000002299,64008222,South,1,22089020
10,64001,6400022845020,0,640000002337,64008222,South,1,22845020
10,64001,6400025446020,0,640000002298,64008222,South,1,25446020
10,64001,6400025703020,0,640000002337,64008222,South,1,25703020
10,64001,6400028266020,1,640000002337,64008223,North,1,28266020
10,64001,6400029194020,0,640000002298,64008222,South,1,29194020
10,64001,6400031135020,1,640000002337,64008223,North,1,31135020
10,64001,6400032522020,0,640000002299,64008222,South,1,32522020
10,64001,6400033777020,1,640000002298,64008223,North,1,33777020
10,64001,6400034811020,0,640000002298,64008222,South,1,34811020
10,64001,6400036074020,1,640000002298,64008223,North,1,36074020
10,64001,6400039668020,1,640000002337,64008223,North,1,39668020
10,64001,6400042853020,1,640000002299,64008223,North,1,42853020
10,64001,6400042994020,1,640000002298,64008223,North,1,42994020
10,64001,6400043509020,1,640000002299,64008223,North,1,43509020
10,64001,6400045042020,1,640000002298,64008223,North,1,45042020
10,64001,6400045250020,1,640000002337,64008223,North,1,45250020
10,64006,6400001193070,0,640000000657,64008222,South,1,1193070
10,64006,6400003424070,1,640000000657,64008223,North,1,3424070
10,64006,6400006463070,0,640000000656,64008222,South,1,6463070
10,64006,6400010721070,1,640000000656,64008223,North,1,10721070
10,64006,6400018385070,1,640000000655,64008223,North,1,18385070
10,64006,6400018386070,1,640000000655,64008223,North,1,18386070
10,64006,6400020185070,1,640000000657,64008223,North,1,20185070
10,64006,6400024226070,1,640000000657,64008223,North,1,24226070
10,64006,6400025060070,1,640000000656,64008223,North,1,25060070
10,64006,6400027745070,0,640000000655,64008222,South,1,27745070
10,64006,6400028265070,0,640000000656,64008222,South,1,28265070
10,64006,6400028646070,1,640000000656,64008223,North,1,28646070
10,64006,6400029053070,1,640000000657,64008223,North,1,29053070
10,64006,6400029552070,0,640000000655,64008222,South,1,29552070
10,64006,6400033237070,1,640000000655,64008223,North,1,33237070
10,64006,6400034087070,1,640000000656,64008223,North,1,34087070
10,64006,6400035478070,1,640000000657,64008223,North,1,35478070
10,64006,6400036065070,1,640000000655,64008223,North,1,36065070
10,64006,6400036794070,0,640000000657,64008222,South,1,36794070
10,64006,6400037676070,0,640000000655,64008222,South,1,37676070
10,64006,6400038284070,1,640000000655,64008223,North,1,38284070
10,64006,6400039822070,0,640000000656,64008222,South,1,39822070
10,64006,6400042248070,1,640000000656,64008223,North,1,42248070
10,64006,6400042669070,0,640000000656,64008222,South,1,42669070
10,64006,6400045812070,1,640000000656,64008223,North,1,45812070
10,64006,6400046338070,0,640000000655,64008222,South,1,46338070
10,64006,6400047059070,1,640000000655,64008223,North,1,47059070
10,64006,6400047604070,0,640000000657,64008222,South,1,47604070
10,64006,6400048213070,0,640000000657,64008222,South,1,48213070
10,64009,6400000659010,0,640000003628,64008222,South,1,659010
10,64009,6400002533010,1,640000003627,64008223,North,1,2533010
10,64009,6400007336010,1,640000003627,64008223,North,1,7336010
10,64009,6400008015010,0,640000003627,64008222,South,1,8015010
10,64009,6400008878010,1,640000003628,64008223,North,1,8878010
10,64009,6400009060010,0,640000003629,64008222,South,1,9060010
10,64009,6400009113010,1,640000003627,64008223,North,1,9113010
10,64009,6400013548010,0,640000003627,64008222,South,1,13548010
10,64009,6400014028010,1,640000003629,64008223,North,1,14028010
10,64009,6400016334010,1,640000003628,64008223,North,1,16334010
10,64009,6400017266010,1,640000003629,64008223,North,1,17266010
10,64009,6400017498010,0,640000003627,64008222,South,1,17498010
10,64009,6400018216010,0,640000003629,64008222,South,1,18216010
10,64009,6400018378010,0,640000003627,64008222,South,1,18378010
10,64009,6400020052010,0,640000003629,64008222,South,1,20052010
10,64009,6400020255010,1,640000003629,64008223,North,1,20255010
10,64009,6400020390010,1,640000003629,64008223,North,1,20390010
10,64009,6400021717010,1,640000003627,64008223,North,1,21717010
10,64009,6400026886010,0,640000003629,64008222,South,1,26886010
10,64009,6400027613010,1,640000003629,64008223,North,1,27613010
10,64009,6400027984010,1,640000003627,64008223,North,1,27984010
10,64009,6400029977010,1,640000003629,64008223,North,1,29977010
10,64009,6400030222010,1,640000003628,64008223,North,1,30222010
10,64009,6400030561010,1,640000003628,64008223,North,1,30561010
10,64009,6400034799010,0,640000003629,64008222,South,1,34799010
10,64009,6400036039010,0,640000003628,64008222,South,1,36039010
10,64009,6400038588010,0,640000003628,64008222,South,1,38588010
10,64009,6400039990010,1,640000003627,64008223,North,1,39990010
10,64009,6400042520010,1,640000003628,64008223,North,1,42520010
10,64009,6400042844010,0,640000003628,64008222,South,1,42844010
10,64009,6400043262010,0,640000003628,64008222,South,1,43262010
10,64009,6400043547010,0,640000003627,64008222,South,1,43547010
10,64009,6400045900010,1,640000003628,64008223,North,1,45900010
10,64136,6410004501010,1,641000004105,64108223,North,1,4501010
10,64136,6410004687010,1,641000004103,64108223,North,1,4687010
10,64136,6410004768010,1,641000004103,64108223,North,1,4768010
10,64136,6410005064010,0,641000004105,64108222,South,1,5064010
10,64136,6410006516010,0,641000004105,64108222,South,1,6516010
10,64136,6410008335010,1,641000004105,64108223,North,1,8335010
10,64136,6410009236010,1,641000004105,64108223,North,1,9236010
10,64136,6410014515010,1,641000004103,64108223,North,1,14515010
10,64136,6410014963010,0,641000004105,64108222,South,1,14963010
10,64136,6410016327010,0,641000004106,64108222,South,1,16327010
10,64136,6410021787010,1,641000004106,64108223,North,1,21787010
10,64136,6410021953010,0,641000004103,64108222,South,1,21953010
10,64136,6410022269010,1,641000004106,64108223,North,1,22269010
10,64136,6410022800010,0,641000004103,64108222,South,1,22800010
10,64136,6410023440010,0,641000004106,64108222,South,1,23440010
10,64136,6410024235010,0,641000004103,64108222,South,1,24235010
10,64136,6410025178010,0,641000004106,64108222,South,1,25178010
10,64136,6410025205010,1,641000004105,64108223,North,1,25205010
10,64136,6410025264010,0,641000004106,64108222,South,1,25264010
10,64136,6410026148010,1,641000004106,64108223,North,1,26148010
10,64136,6410027311010,0,641000004105,64108222,South,1,27311010
10,64136,6410028095010,0,641000004106,64108222,South,1,28095010
10,64136,6410029126010,0,641000004105,64108222,South,1,29126010
10,64136,6410029264010,1,641000004103,64108223,North,1,29264010
10,64136,6410031267010,0,641000004103,64108222,South,1,31267010
10,64136,6410032287010,1,641000004106,64108223,North,1,32287010
10,64136,6410037459010,1,641000004103,64108223,North,1,37459010
10,64136,6410038359010,1,641000004106,64108223,North,1,38359010
10,64136,6410038718010,1,641000004103,64108223,North,1,38718010
10,64136,6410039224010,0,641000004103,64108222,South,1,39224010
10,64136,6410042927010,1,641000004105,64108223,North,1,42927010
10,64136,6410044776010,1,641000004105,64108223,North,1,44776010
10,64136,6410048605010,1,641000004106,64108223,North,1,48605010
100,64001,6400000842020,0,640000001142,64000701,West,1,842020
100,64001,6400002067020,1,640000001307,64000703,East,1,2067020
100,64001,6400003419020,0,640000001139,64000701,West,1,3419020
100,64001,6400004131020,0,640000001142,64000701,West,1,4131020
100,64001,6400005343020,1,640000001140,64000703,East,1,5343020
100,64001,6400005839020,0,640000001187,64000701,West,1,5839020
100,64001,6400008248020,1,640000001185,64000703,East,1,8248020
100,64001,6400008262020,1,640000001140,64000699,East,1,8262020
100,64001,6400008799020,1,640000001139,64000699,East,1,8799020
100,64001,6400009943020,1,640000001307,64000703,East,1,9943020
100,64001,6400010646020,1,640000001138,64000703,East,1,10646020
100,64001,6400012780020,0,640000001187,64000701,West,1,12780020
100,64001,6400013111020,1,640000001138,64000699,East,1,13111020
100,64001,6400013504020,1,640000001140,64000703,East,1,13504020
100,64001,6400015317020,1,640000001187,64000703,East,1,15317020
100,64001,6400015667020,0,640000001139,64000700,West,1,15667020
100,64001,6400015796020,0,640000001307,64000701,West,1,15796020
100,64001,6400016107020,0,640000001138,64000701,West,1,16107020
100,64001,6400016725020,1,640000001185,64000703,East,1,16725020
100,64001,6400017222020,1,640000001186,64000703,East,1,17222020
100,64001,6400018428020,1,640000001142,64000703,East,1,18428020
100,64001,6400019403020,1,640000001186,64000703,East,1,19403020
100,64001,6400019690020,1,640000001139,64000703,East,1,19690020
100,64001,6400021145020,0,640000001138,64000701,West,1,21145020
100,64001,6400021229020,0,640000001139,64000701,West,1,21229020
100,64001,6400022935020,0,640000001307,64000701,West,1,22935020
100,64001,6400023526020,1,640000001138,64000703,East,1,23526020
100,64001,6400023727020,0,640000001185,64000701,West,1,23727020
100,64001,6400025275020,0,640000001186,64000701,West,1,25275020
100,64001,6400028382020,0,640000001140,64000701,West,1,28382020
100,64001,6400030578020,1,640000001142,64000703,East,1,30578020
100,64001,6400031342020,1,640000001187,64000703,East,1,31342020
100,64001,6400032465020,1,640000001138,64000703,East,1,32465020
100,64001,6400032510020,0,640000001185,64000701,West,1,32510020
100,64001,6400032649020,0,640000001139,64000701,West,1,32649020
100,64001,6400034194020,1,640000001139,64000703,East,1,34194020
100,64001,6400034620020,0,640000001142,64000701,West,1,34620020
100,64001,6400035624020,0,640000001185,64000701,West,1,35624020
100,64001,6400036050020,0,640000001138,64000701,West,1,36050020
100,64001,6400036102020,1,640000001139,64000703,East,1,36102020
100,64001,6400037457020,0,640000001138,64000701,West,1,37457020
100,64001,6400037992020,0,640000001142,64000700,West,1,37992020
100,64001,6400038233020,0,640000001140,64000701,West,1,38233020
100,64001,6400039786020,0,640000001140,64000701,West,1,39786020
100,64001,6400040156020,0,640000001187,64000700,West,1,40156020
100,64001,6400043445020,0,640000001186,64000701,West,1,43445020
100,64001,6400043554020,1,640000001185,64000703,East,1,43554020
100,64001,6400046653020,1,640000001187,64000703,East,1,46653020
100,64001,6400046924020,1,640000001186,64000703,East,1,46924020
100,64001,6400047146020,1,640000001142,64000703,East,1,47146020
100,64001,6400047479020,0,640000001186,64000700,West,1,47479020
100,64001,6400048271020,1,640000001142,64000703,East,1,48271020
100,64101,6410000219020,0,641000001420,64100700,West,1,219020
100,64101,6410000568020,0,641000001420,64100701,West,1,568020
100,64101,6410003905020,0,641000001315,64100701,West,1,3905020
100,64101,6410004647020,0,641000001372,64100701,West,1,4647020
100,64101,6410004845020,1,641000001423,64100703,East,1,4845020
100,64101,6410006214020,0,641000001421,64100701,West,1,6214020
100,64101,6410007268020,0,641000001421,64100701,West,1,7268020
100,64101,6410009195020,1,641000001315,64100703,East,1,9195020
100,64101,6410010509020,1,641000001420,64100703,East,1,10509020
100,64101,6410012654020,1,641000001372,64100703,East,1,12654020
100,64101,6410014120020,0,641000001421,64100701,West,1,14120020
100,64101,6410014494020,0,641000001490,64100701,West,1,14494020
100,64101,6410015314020,1,641000001490,64100703,East,1,15314020
100,64101,6410016191020,0,641000001372,64100700,West,1,16191020
100,64101,6410017116020,1,641000001490,64100703,East,1,17116020
100,64101,6410017123020,1,641000001420,64100703,East,1,17123020
100,64101,6410017412020,0,641000001419,64100701,West,1,17412020
100,64101,6410018976020,0,641000001372,64100701,West,1,18976020
100,64101,6410021445020,0,641000001315,64100701,West,1,21445020
100,64101,6410021933020,0,641000001362,64100700,West,1,21933020
100,64101,6410022951020,1,641000001419,64100703,East,1,22951020
100,64101,6410022970020,1,641000001419,64100703,East,1,22970020
100,64101,6410024981020,0,641000001423,64100701,West,1,24981020
100,64101,6410025997020,1,641000001423,64100703,East,1,25997020
100,64101,6410026184020,1,641000001423,64100703,East,1,26184020
100,64101,6410027001020,1,641000001315,64100703,East,1,27001020
100,64101,6410027169020,1,641000001362,64100703,East,1,27169020
100,64101,6410029215020,1,641000001421,64100703,East,1,29215020
100,64101,6410029268020,0,641000001423,64100701,West,1,29268020
100,64101,6410029295020,1,641000001421,64100703,East,1,29295020
100,64101,6410030665020,0,641000001362,64100702,West,1,30665020
100,64101,6410030764020,0,641000001490,64100701,West,1,30764020
100,64101,6410032123020,1,641000001362,64100703,East,1,32123020
100,64101,6410033074020,1,641000001419,64100699,East,1,33074020
100,64101,6410033113020,0,641000001423,64100701,West,1,33113020
100,64101,6410033630020,0,641000001420,64100701,West,1,33630020
100,64101,6410034563020,0,641000001362,64100701,West,1,34563020
100,64101,6410034631020,1,641000001362,64100703,East,1,34631020
100,64101,6410035227020,1,641000001423,64100703,East,1,35227020
100,64101,6410035856020,1,641000001372,64100703,East,1,35856020
100,64101,6410036587020,1,641000001420,64100699,East,1,36587020
100,64101,6410037326020,1,641000001419,64100703,East,1,37326020
100,64101,6410037524020,0,641000001419,64100701,West,1,37524020
100,64101,6410037552020,0,641000001420,64100701,West,1,37552020
100,64101,6410039267020,1,641000001421,64100699,East,1,39267020
100,64101,6410042050020,1,641000001372,64100703,East,1,42050020
100,64101,6410042979020,0,641000001423,64100700,West,1,42979020
100,64101,6410043500020,0,641000001419,64100701,West,1,43500020
100,64101,6410044315020,1,641000001420,64100703,East,1,44315020
100,64101,6410045991020,0,641000001490,64100701,West,1,45991020
100,64101,6410047007020,0,641000001419,64100701,West,1,47007020
100,64101,6410047247020,1,641000001490,64100703,East,1,47247020
100,64101,6410048552020,0,641000001362,64100701,West,1,48552020
103,64001,6400000332020,1,640000001193,64000717,East,1,332020
103,64001,6400000513020,1,640000001190,64000717,East,1,513020
103,64001,6400001316020,1,640000001192,64000717,East,1,1316020
103,64001,6400001338020,1,640000001193,64005666,East,1,1338020
103,64001,6400002449020,0,640000001190,64000711,West,1,2449020
103,64001,6400002543020,0,640000001188,64000711,West,1,2543020
103,64001,6400002605020,1,640000001190,64005666,East,1,2605020
103,64001,6400002714020,1,640000001189,64000717,East,1,2714020
103,64001,6400002760020,0,640000001190,64000711,West,1,2760020
103,64001,6400003011020,1,640000001190,64000717,East,1,3011020
103,64001,6400003044020,0,640000001194,64000711,West,1,3044020
103,64001,6400003854020,1,640000001191,64005666,East,1,3854020
103,64001,6400004234020,0,640000001193,64000711,West,1,4234020
103,64001,6400004263020,0,640000001193,64000711,West,1,4263020
103,64001,6400004802020,0,640000001190,64000711,West,1,4802020
103,64001,6400005872020,0,640000001192,64000711,West,1,5872020
103,64001,6400006364020,1,640000001191,64000717,East,1,6364020
103,64001,6400006424020,1,640000001194,64000717,East,1,6424020
103,64001,6400006708020,0,640000001193,64000711,West,1,6708020
103,64001,6400007400020,0,640000001194,64000711,West,1,7400020
103,64001,6400007823020,1,640000001191,64000717,East,1,7823020
103,64001,6400007824020,1,640000001195,64000717,East,1,7824020
103,64001,6400007896020,0,640000001189,64000711,West,1,7896020
103,64001,6400007981020,0,640000001191,64000711,West,1,7981020
103,64001,6400008053020,0,640000001191,64000711,West,1,8053020
103,64001,6400009576020,1,640000001188,64000717,East,1,9576020
103,64001,6400010776020,1,640000001190,64000717,East,1,10776020
103,64001,6400010835020,1,640000001190,64000717,East,1,10835020
103,64001,6400011094020,0,640000001189,64000712,West,1,11094020
103,64001,6400011351020,0,640000001190,64000711,West,1,11351020
103,64001,6400011692020,0,640000001191,64000712,West,1,11692020
103,64001,6400011942020,1,640000001191,64005666,East,1,11942020
103,64001,6400012044020,1,640000001191,64000717,East,1,12044020
103,64001,6400012361020,1,640000001191,64000717,East,1,12361020
103,64001,6400012383020,0,640000001195,64000711,West,1,12383020
103,64001,6400012553020,0,640000001190,64000711,West,1,12553020
103,64001,6400012941020,1,640000001193,64000717,East,1,12941020
103,64001,6400013205020,1,640000001192,64005666,East,1,13205020
103,64001,6400013448020,0,640000001194,64000711,West,1,13448020
103,64001,6400013535020,0,640000001193,64000712,West,1,13535020
103,64001,6400013661020,1,640000001193,64005666,East,1,13661020
103,64001,6400014324020,0,640000001190,64000711,West,1,14324020
103,64001,6400014586020,0,640000001191,64000711,West,1,14586020
103,64001,6400014591020,1,640000001195,64005666,East,1,14591020
103,64001,6400014676020,1,640000001192,64000717,East,1,14676020
103,64001,6400014771020,1,640000001192,64005666,East,1,14771020
103,64001,6400014925020,0,640000001190,64000711,West,1,14925020
103,64001,6400014999020,0,640000001191,64000711,West,1,14999020
103,64001,6400015029020,0,640000001195,64000711,West,1,15029020
103,64001,6400015425020,0,640000001194,64000711,West,1,15425020
103,64001,6400015990020,1,640000001193,64000717,East,1,15990020
103,64001,6400016335020,0,640000001188,64000711,West,1,16335020
103,64001,6400016635020,0,640000001190,64000711,West,1,16635020
103,64001,6400016664020,0,640000001192,64000711,West,1,16664020
103,64001,6400017056020,0,640000001189,64000711,West,1,17056020
103,64001,6400017441020,0,640000001193,64000711,West,1,17441020
103,64001,6400017720020,0,640000001190,64000712,West,1,17720020
103,64001,6400017762020,1,640000001190,64000717,East,1,17762020
103,64001,6400017908020,0,640000001192,64000712,West,1,17908020
103,64001,6400018964020,0,640000001191,64000711,West,1,18964020
103,64001,6400018970020,0,640000001195,64000711,West,1,18970020
103,64001,6400019155020,0,640000001188,64000711,West,1,19155020
103,64001,6400019255020,1,640000001195,64000717,East,1,19255020
103,64001,6400020025020,0,640000001191,64000711,West,1,20025020
103,64001,6400020344020,0,640000001190,64000711,West,1,20344020
103,64001,6400020417020,1,640000001189,64000717,East,1,20417020
103,64001,6400020502020,0,640000001194,64000711,West,1,20502020
103,64001,6400020845020,0,640000001192,64000711,West,1,20845020
103,64001,6400021616020,1,640000001192,64000717,East,1,21616020
103,64001,6400021899020,1,640000001188,64000717,East,1,21899020
103,64001,6400021944020,0,640000001190,64000711,West,1,21944020
103,64001,6400022121020,1,640000001191,64005666,East,1,22121020
103,64001,6400022159020,0,640000001191,64000712,West,1,22159020
103,64001,6400023123020,1,640000001194,64005666,East,1,23123020
103,64001,6400023627020,0,640000001195,64000711,West,1,23627020
103,64001,6400023848020,0,640000001190,64000711,West,1,23848020
103,64001,6400024288020,0,640000001190,64000711,West,1,24288020
103,64001,6400024960020,1,640000001191,64000717,East,1,24960020
103,64001,6400025828020,0,640000001192,64000711,West,1,25828020
103,64001,6400026508020,1,640000001191,64000717,East,1,26508020
103,64001,6400027818020,1,640000001191,64000717,East,1,27818020
103,64001,6400027891020,1,640000001190,64005666,East,1,27891020
103,64001,6400028040020,1,640000001190,64000717,East,1,28040020
103,64001,6400028380020,0,640000001194,64000711,West,1,28380020
103,64001,6400028510020,1,640000001190,64000717,East,1,28510020
103,64001,6400029438020,1,640000001188,64000717,East,1,29438020
103,64001,6400029897020,0,640000001189,64000712,West,1,29897020
103,64001,6400030269020,1,640000001190,64005666,East,1,30269020
103,64001,6400030542020,0,640000001193,64000711,West,1,30542020
103,64001,6400030781020,1,640000001194,64000717,East,1,30781020
103,64001,6400031107020,1,640000001193,64000717,East,1,31107020
103,64001,6400031354020,1,640000001192,64000717,East,1,31354020
103,64001,6400031644020,0,640000001192,64000712,West,1,31644020
103,64001,6400032202020,1,640000001194,64005666,East,1,32202020
103,64001,6400032486020,1,640000001193,64000717,East,1,32486020
103,64001,6400033040020,1,640000001194,64000717,East,1,33040020
103,64001,6400034215020,1,640000001189,64000717,East,1,34215020
103,64001,6400034342020,1,640000001191,64000717,East,1,34342020
103,64001,6400034548020,0,640000001193,64000711,West,1,34548020
103,64001,6400035572020,1,640000001190,64000717,East,1,35572020
103,64001,6400036131020,1,640000001195,64000717,East,1,36131020
103,64001,6400036197020,0,640000001193,64000712,West,1,36197020
103,64001,6400037700020,0,640000001191,64000711,West,1,37700020
103,64001,6400037861020,1,640000001191,64000717,East,1,37861020
103,64001,6400038527020,1,640000001190,64000717,East,1,38527020
103,64001,6400039044020,0,640000001191,64000711,West,1,39044020
103,64001,6400039155020,0,640000001191,64000711,West,1,39155020
103,64001,6400039587020,0,640000001190,64000711,West,1,39587020
103,64001,6400039732020,1,640000001192,64000717,East,1,39732020
103,64001,6400040945020,1,640000001188,64000717,East,1,40945020
103,64001,6400041114020,0,640000001188,64000712,West,1,41114020
103,64001,6400041425020,1,640000001191,64000717,East,1,41425020
103,64001,6400041654020,1,640000001192,64005666,East,1,41654020
103,64001,6400042365020,0,640000001192,64000711,West,1,42365020
103,64001,6400042840020,1,640000001189,64000717,East,1,42840020
103,64001,6400043077020,1,640000001190,64000717,East,1,43077020
103,64001,6400043318020,1,640000001194,64000717,East,1,43318020
103,64001,6400043918020,1,640000001194,64000717,East,1,43918020
103,64001,6400044203020,0,640000001190,64000711,West,1,44203020
103,64001,6400044295020,1,640000001194,64000717,East,1,44295020
103,64001,6400044364020,1,640000001190,64000717,East,1,44364020
103,64001,6400045075020,0,640000001191,64000711,West,1,45075020
