service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RDEC16-801-1_Weekday-06,1,1,1,1,1,0,0,20160804,20160804
RDEC16-801-1_Weekday-54,1,1,1,1,1,0,0,20160805,20160805
RDEC16-801-2_Saturday-06,0,0,0,0,0,1,0,20160806,20160806
RDEC16-801-3_Sunday-90,0,0,0,0,0,0,1,20160807,20160814
RDEC16-801-1_Weekday-90,1,1,1,1,1,0,0,20160808,20160818
RDEC16-801-1_Weekday-91,1,1,1,1,1,0,0,20160812,20160812
RDEC16-801-2_Saturday-90,0,0,0,0,0,1,0,20160813,20160813
RDEC16-804-1_Weekday-11,1,1,1,1,1,0,0,20160804,20160804
RDEC16-804-1_Weekday-14,1,1,1,1,1,0,0,20160805,20160805
RDEC16-804-2_Saturday-03,0,0,0,0,0,1,0,20160806,20160806
RDEC16-804-3_Sunday-06,0,0,0,0,0,0,1,20160807,20160807
RJUN16-804-1_Weekday-95,1,1,1,1,1,0,0,20160808,20160818
RJUN16-804-1_Weekday-96,1,1,1,1,1,0,0,20160812,20160812
RJUN16-804-2_Saturday-95,0,0,0,0,0,1,0,20160813,20160813
RJUN16-804-3_Sunday-95,0,0,0,0,0,0,1,20160814,20160814
RJUN16-803-1_Weekday-14,1,1,1,1,1,0,0,20160804,20160804
RJUN16-803-1_Weekday-13,1,1,1,1,1,0,0,20160805,20160805
RJUN16-803-2_Saturday-24,0,0,0,0,0,1,0,20160806,20160806
RJUN16-803-3_Sunday-90,0,0,0,0,0,0,1,20160807,20160814
RJUN16-803-1_Weekday-90,1,1,1,1,1,0,0,20160808,20160818
RJUN16-803-1_Weekday-91,1,1,1,1,1,0,0,20160812,20160812
RJUN16-803-2_Saturday-90,0,0,0,0,0,1,0,20160813,20160813
RJUN16-802CAR-1_Weekday-23,1,1,1,1,1,0,0,20160804,20160804
RJUN16-802CAR-1_Weekday-24,1,1,1,1,1,0,0,20160805,20160805
RJUN16-802CAR-2_Saturday-12,0,0,0,0,0,1,0,20160806,20160806
RJUN16-802CAR-3_Sunday-90,0,0,0,0,0,0,1,20160807,20160814
RJUN16-802CAR-1_Weekday-90,1,1,1,1,1,0,0,20160808,20160818
RJUN16-802CAR-1_Weekday-91,1,1,1,1,1,0,0,20160812,20160812
RJUN16-802CAR-2_Saturday-90,0,0,0,0,0,1,0,20160813,20160813
