service_id,date,exception_type
2015_11N-201511BR-Weekday-02,20160205,2
2015_11N-201511BR-Weekday-02,20160129,2
2015_11N-201511BR-Weekday-02,20160122,2
2015_11N-201511BR-Weekday-02,20160212,2
2015_11N-201511BR-Weekday-02,20160215,2
2015_11N-15NferWD-Weekday-80,20160215,2
2015_11N-mack-Weekday-01,20160205,2
2015_11N-mack-Weekday-01,20160129,2
2015_11N-mack-Weekday-01,20160122,2
2015_11N-mack-Weekday-01,20160212,2
2015_11N-mack-Weekday-01,20160215,2
2015_11N-201511BR-Sunday-02,20160215,1
2016_02F-201602BR-Sunday-10,20160403,2
2016_02F-201602BR-Sunday-10,20160410,2
2016_02F-201602BR-Sunday-10,20160508,2
2016_02F-201602BR-Sunday-10,20160417,2
2016_02F-201602BR-Sunday-10,20160515,2
2016_02F-201602BR-Sunday-10,20160501,2
2016_02F-201602BR-Sunday-10,20160327,2
2016_02F-201602BR-Sunday-10,20160522,2
2016_02F-201602BR-Sunday-10,20160523,1
2016_02F-201602BR-Sunday-10,20160325,1
2016_02F-201602BR-Sunday-10,20160424,2
2016_02F-201602BR-Weekday-01,20160325,2
2016_02F-201602BR-Weekday-01,20160523,2
2016_02F-16FferHO-Sunday-81,20160523,1
2016_02F-16FferSU-Sunday-80,20160327,2
2015_11N-15NferHO-Sunday-81,20160215,1
2016_02F-mack-Weekday-01,20160325,2
2016_02F-mack-Weekday-01,20160523,2
2016_02F-16FferWD-Weekday-80,20160325,2
2016_02F-16FferWD-Weekday-80,20160523,2
2015_11N-201511BR-Weekday-11,20160215,2
2015_11N-201511BR-Weekday-11,20160204,2
2015_11N-201511BR-Weekday-11,20160210,2
2015_11N-201511BR-Weekday-11,20160211,2
2015_11N-201511BR-Weekday-11,20160201,2
2015_11N-201511BR-Weekday-11,20160217,2
2015_11N-201511BR-Weekday-11,20160203,2
2015_11N-201511BR-Weekday-11,20160202,2
2015_11N-201511BR-Weekday-11,20160218,2
2015_11N-201511BR-Weekday-11,20160209,2
2015_11N-201511BR-Weekday-11,20160208,2
2015_11N-201511BR-Weekday-11,20160128,2
2015_11N-201511BR-Weekday-11,20160119,2
2015_11N-201511BR-Weekday-11,20160118,2
2015_11N-201511BR-Weekday-11,20160125,2
2015_11N-201511BR-Weekday-11,20160126,2
2015_11N-201511BR-Weekday-11,20160127,2
2015_11N-201511BR-Weekday-11,20160120,2
2015_11N-201511BR-Weekday-11,20160121,2
2015_11N-201511BR-Weekday-11,20160216,2
2015_11N-mack-Sunday-01,20160215,1
