service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
6666224690-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51334199200-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
455139674-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
423143440-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51440153354-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1095186352-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51336198643-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51409186873-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51358223897-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51457191636-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1095186536-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
455138904-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14321195483-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
3131165638-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
462153154-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
3131163344-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1095186425-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1065217610-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
441212472-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51330198219-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322199844-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
5361143399-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51345194452-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
466149986-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357197874-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
448195481-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1140216391-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2393143256-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
457220427-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
17000221904-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
51337204066-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1150167092-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1063191632-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
6888218810-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1130152015-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51493224772-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
6666224678-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100224981-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475195529-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322200795-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141214804-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51336197332-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1089210225-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1146161019-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1085195412-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
21207087466-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51437147948-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
477220105-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
455139439-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2366188681-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
469199175-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
7011186181-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2372188982-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1176108641-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
442220341-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
451200459-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
18108202813-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2325193500-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51357193983-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51357194343-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357198863-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
453216361-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
14306193331-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
1080164889-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
451200372-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51333196125-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2376189394-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14313193307-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51330151187-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51348202354-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51351196975-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51439198080-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51100221865-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
2377087689-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1982152335-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
455137439-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51338195334-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
17000223517-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
476210830-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51328218396-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063193541-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51461208840-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7007214009-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
3131218222-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063193308-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
476210526-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
7380223857-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141216668-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
12843202260-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
464209154-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440164171-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1065217690-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
440220890-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
440165433-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
6666224914-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
464196764-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
442220222-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1089163482-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100191058-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
21251187873-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
457220337-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51351204063-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
476210830-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1064121503-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51339195858-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2391189349-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51348200940-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
17000225073-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476209476-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2395188707-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
3131164213-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2362121549-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51438201329-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1062223894-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1985208254-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
451215299-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
451194749-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063192817-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51455214363-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51394168347-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1021203091-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51351195949-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14313191421-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51100222048-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
6777224713-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
476209921-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
441206034-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14755201439-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51357198106-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439197318-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
455136891-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
475202323-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1982146288-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
454138226-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
5361188924-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
477220453-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51457192139-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1084186360-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
17000221972-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
14755194886-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2325191318-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2353216695-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51343194050-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1141216543-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
1063191730-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51438200002-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51358209176-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1094164932-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1028200535-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1089108956-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51457193154-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
442220141-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
6777225532-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1062223990-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2371189397-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51322199107-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,1,0
6777224904-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
444206086-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2325193481-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51440215916-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
451215625-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1083163905-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
18070113480-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1083163792-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
4966218484-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14323130404-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1036124580-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
465209216-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1981147704-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
51352200725-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51440197164-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
468150106-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
476208706-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51338194413-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51357194234-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2325193354-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51439196791-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51457191658-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51462217549-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
467210559-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51338199145-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51348193745-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51324167164-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
23100190993-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
50051225674-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
1150215594-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51447218744-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
12843201612-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
475195173-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
448210920-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51324195122-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100221786-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
51100221832-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
1063192192-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2366188793-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
448194951-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51100221780-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,1,0
5361189591-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
477220340-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51437150945-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51317203496-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51337195898-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51438196195-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
460199461-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
437168346-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1063192965-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
51438193928-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
452211931-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
460196769-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797214689-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13154164224-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1102170660-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51437152413-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51437153361-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
442220121-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1028209807-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
476210978-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
51439201021-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
442220378-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14306192867-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
444205834-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2362142717-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51325199342-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1063193546-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
1984151378-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1080164190-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
477220340-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064190302-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
17000221722-20201008134100_v94.91,20201009,20201030,0,1,1,1,1,0,0
2396143158-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
6777224896-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
470199732-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2391189907-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51326202776-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1062223791-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51384149014-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14306191988-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
441206018-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
6666224920-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51357195081-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064188872-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2325192545-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
458220424-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797214146-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51329200316-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
469193800-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
3131163473-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51322194443-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1063192619-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
441205745-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
467210965-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
14797214470-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
7380224064-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51330199408-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000224998-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51438197239-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
421214942-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1098200266-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1141215561-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
440165120-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1140215904-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1090217875-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
51343196300-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1130196559-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51354195744-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51462217472-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
51447218748-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,1
5361143584-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
23100225301-20201005153656_v94.90,20201008,20201008,0,0,0,0,1,0,0
51349196612-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
2372189129-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439198798-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1982152069-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51340209599-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14797216275-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
1140215772-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
2353215398-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
14313191422-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
456201617-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
51348199778-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
18317214259-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1124201672-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51339198359-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51460202736-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1089209040-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
462147221-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14755200581-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
442216460-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
23100190989-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,0
444205762-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322201578-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51344196913-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51325198890-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1091202983-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
453215203-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
5361189512-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1083164717-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
14313192790-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51493224659-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51345198036-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1087109277-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
5361143979-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
466148827-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
18317214259-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
6888218859-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
1063192079-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51322201865-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1124198992-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51339198010-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51439199149-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51347202252-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
476210935-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,0,1
471138144-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
17000225392-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51398203154-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51322195983-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
13170097448-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14314203694-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2391142711-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,1,0
51438209338-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
444205989-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51322197814-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1983187362-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
476209841-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
17000226406-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
18148202782-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
2352157961-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
444195346-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
17000219664-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51318201986-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
7007124107-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,1,1
6888218818-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,0
51357201268-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51338198930-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51327151815-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
476211057-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
17000225409-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
51347199806-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
1085198897-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
466210292-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
473195982-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51325194528-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51358209362-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1149214136-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
448194329-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
51337198393-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1085198736-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
470201059-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
2326191465-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
12843194268-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1064189482-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
466149285-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
14755194604-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
456200951-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,0
457220855-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
51322197814-20201008134100_v94.91,20201009,20201030,1,1,1,1,1,0,0
1098197782-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51358209342-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
23100221794-20201005153656_v94.90,20201008,20201008,0,1,1,1,1,0,0
1140215352-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
51347200680-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1085194140-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1028201965-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,1
475201190-20201005153656_v94.90,20201008,20201008,0,0,0,0,0,1,0
1150216348-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,1,1
440220351-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
1983187647-20201008134100_v94.91,20201009,20201030,0,0,0,0,0,0,1
441205864-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
475195311-20201005153656_v94.90,20201008,20201008,1,1,1,1,1,0,0
