route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
12874,c_5967_b_486_d_31,t_702952_b_486_tn_0,,Loop,0,,p_531684,,,,,,,,,,,,
12874,c_5967_b_486_d_31,t_702953_b_486_tn_0,,Loop,0,,p_531735,,,,,,,,,,,,
12874,c_5967_b_486_d_31,t_702954_b_486_tn_0,,Loop,0,,p_531684,,,,,,,,,,,,
12874,c_5967_b_486_d_31,t_702955_b_486_tn_0,,Loop,0,,p_531684,,,,,,,,,,,,
12874,c_5967_b_486_d_31,t_702950_b_486_tn_0,,Loop,0,,p_531684,,,,,,,,,,,,
12874,c_5967_b_486_d_31,t_702951_b_486_tn_0,,Loop,0,,p_531684,,,,,,,,,,,,
1292,c_5967_b_486_d_20,t_701186_b_486_tn_0,,,0,,p_2597,,,,,,,,,,,,
1292,c_5967_b_486_d_20,t_701187_b_486_tn_0,,,0,,p_2597,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_702939_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_702940_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_702941_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_938127_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_938129_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_938128_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
138,c_5967_b_486_d_32,t_938130_b_486_tn_0,,Loop,0,,p_2598,,,,,,,,,,,,
139,c_5967_b_486_d_32,t_938716_b_486_tn_0,,Loop,0,,p_2589,,,,,,,,,,,,
139,c_5967_b_486_d_32,t_938714_b_486_tn_0,,Loop,0,,p_2589,,,,,,,,,,,,
139,c_5967_b_486_d_32,t_938715_b_486_tn_0,,Loop,0,,p_2589,,,,,,,,,,,,
139,c_5967_b_486_d_32,t_938717_b_486_tn_0,,Loop,0,,p_2589,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701149_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701148_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701147_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_65615_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
