service_id,date,holiday_name,exception_type
2560A3830,20151111,Veteran's Day,2
2561A3830,20151225,Christmas Day,2
2560A3830,20151012,Columbus Day,2
2561A3830,20160530,Memorial Day,2
2560A3830,20151225,Christmas Day,2
2560A3830,20160215,President's Day,2
2561A3830,20160101,New Years Day,2
2560A3830,20160704,Independence Day,2
2560A3830,20160905,Labor Day,2
2561A3830,20160215,President's Day,1
2561A3830,20151126,Thanksgiving Day,2
2561A3830,20151012,Columbus Day,1
2560A3830,20160101,New Years Day,2
2561A3830,20160418,Patriot's Day,1
2560A3830,20151126,Thanksgiving Day,2
2561A3830,20151111,Veteran's Day,1
2561A3830,20160704,Independence Day,2
2561A3830,20160905,Labor Day,2
2560A3830,20160418,Patriot's Day,2
2560A3830,20160530,Memorial Day,2
