stop_id,stop_city
2429358,Muscatine
2429359,Muscatine
2429360,Muscatine
2429362,Muscatine
2429363,Muscatine
2429364,Muscatine
2429365,Muscatine
2429367,Muscatine
2429368,Muscatine
2429369,Muscatine
2429371,Muscatine
2429372,Muscatine
2429373,Muscatine
2429374,Muscatine
2429375,Muscatine
2429376,Muscatine
2429377,Muscatine
2429378,Muscatine
2429379,Muscatine
2429380,Muscatine
2429381,Muscatine
2429382,Muscatine
2429383,Muscatine
2429384,Muscatine
2429385,Muscatine
2429386,Muscatine
2429387,Muscatine
2429388,Muscatine
2429389,Muscatine
2429390,Muscatine
2429391,Muscatine
2429392,Muscatine
2429393,Muscatine
2429394,Muscatine
2429395,Muscatine
2429396,Muscatine
2429397,Muscatine
2429398,Muscatine
2429399,Muscatine
2429400,Muscatine
2429401,Muscatine
2429402,Muscatine
2429403,Muscatine
2429404,Muscatine
2429405,Muscatine
2429406,Muscatine
2429407,Muscatine
2429408,Muscatine
2429409,Muscatine
2429410,Muscatine
2429411,Muscatine
2429412,Muscatine
2429413,Muscatine
2429414,Muscatine
2429415,Muscatine
2429416,Muscatine
2429417,Muscatine
2429418,Muscatine
2429419,Muscatine
2429420,Muscatine
2429421,Muscatine
2429422,Muscatine
2429423,Muscatine
2429424,Muscatine
2429426,Muscatine
2429427,Muscatine
2429428,Muscatine
2429429,Muscatine
2429430,Muscatine
2429431,Muscatine
2429432,Muscatine
2429433,Muscatine
2429434,Muscatine
2429435,Muscatine
2429436,Muscatine
2429437,Muscatine
2429438,Muscatine
2429439,Muscatine
2429440,Muscatine
2429441,Muscatine
2429442,Muscatine
2429443,Muscatine
2429444,Muscatine
2429445,Muscatine
2429446,Muscatine
2429447,Muscatine
2429448,Muscatine
2429449,Muscatine
2429450,Muscatine
2429451,Muscatine
2429452,Muscatine
2429453,Muscatine
2429454,Muscatine
2429455,Muscatine
2429456,Muscatine
2429457,Muscatine
2429458,Muscatine
2429459,Muscatine
2429460,Muscatine
2429461,Muscatine
2429462,Muscatine
2429463,Muscatine
2429464,Muscatine
2429465,Muscatine
2429466,Muscatine
2429467,Muscatine
2430905,Muscatine
2430906,Muscatine
2430907,Muscatine
2430908,Muscatine
2430909,Muscatine
2430910,Muscatine
2435086,Muscatine
2435087,Muscatine
2435088,Muscatine
2435089,Muscatine
2435090,Muscatine
2435227,Muscatine
2435228,Muscatine
2435229,Muscatine
2439029,Muscatine
2439030,Muscatine
2439031,Muscatine
2439032,Muscatine
2439033,Muscatine
2439034,Muscatine
2439035,Muscatine
2439036,Muscatine
2439037,Muscatine
2439038,Muscatine
2439039,Muscatine
2439040,Muscatine
2439041,Muscatine
2439042,Muscatine
2439043,Muscatine
2439044,Muscatine
2439045,Muscatine
2439046,Muscatine
2439047,Muscatine
2439048,Muscatine
2439049,Muscatine
2439050,Muscatine
2439051,Muscatine
2439052,Muscatine
2439053,Muscatine
2439054,Muscatine
2439055,Muscatine
2439056,Muscatine
2439057,Muscatine
2439058,Muscatine
2439059,Muscatine
2439060,Muscatine
2439061,Muscatine
2439062,Muscatine
2439063,Muscatine
2439064,Muscatine
2439065,Muscatine
2439066,Muscatine
2439067,Muscatine
2439068,Muscatine
2439069,Muscatine
2439070,Muscatine
2439071,Muscatine
2439072,Muscatine
2439073,Muscatine
2439074,Muscatine
2439075,Muscatine
2439076,Muscatine
2439077,Muscatine
2439078,Muscatine
2439079,Muscatine
2439080,Muscatine
2439081,Muscatine
2439082,Muscatine
2439083,Muscatine
2439084,Muscatine
2439085,Muscatine
2439086,Muscatine
2439087,Muscatine
2439088,Muscatine
2439089,Muscatine
2439090,Muscatine
2439091,Muscatine
2439092,Muscatine
2439093,Muscatine
2582999,Muscatine
