agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted
639,5920,BRT,VelociRFTA BRT,velociRFTA,3,https://www.rfta.com/routes/velocirfta-brt/,47a479,ffffff,0,,0
639,5935,L,Roaring Fork Valley Local,,3,https://www.rfta.com/routes/roaring-fork-valley/,3d8bcc,ffffff,1,60,0
639,5924,DR,Mountain Valley Dial-a-Ride,,3,https://www.rfta.com/routes/city-of-aspen/,393e80,ffffff,10,30,0
639,5927,HD,Highlands Direct,,3,https://www.rfta.com/routes/4-mountain-connector/,86bbed,ffffff,11,,0
639,5929,HYS,Highlands Ski,,3,https://www.rfta.com/routes/4-mountain-connector/,eda132,ffffff,12,40,0
639,5919,BM,Buttermilk Ski,,3,http://www.rfta.com/routes/4-mountain-connector/,a6649d,ffffff,13,30,0
639,5933,SMS,SNOWMASS SKI,,3,https://www.rfta.com/routes/snowmass-village/,503694,ffffff,14,15,0
639,5931,SMA,Snowmass/Aspen,,3,https://www.rfta.com/routes/snowmass-village/,503694,ffffff,15,15,0
639,5934,SMV,Snowmass/Downvalley,,3,https://www.rfta.com/routes/snowmass-village/,503694,ffffff,16,,0
639,5932,SMI,Snowmass/Intercept,,3,https://www.rfta.com/routes/snowmass-village/,503694,ffffff,17,15,0
639,5930,RG,Ride Glenwood,,3,http://www.gwsco.gov/187/Ride-Glenwood-Springs,8000ff,ffffff,18,60,0
639,5928,HGB,Hogback,,3,https://www.rfta.com/routes/hogback-rifle/,ec5b2e,ffffff,19,,0
639,5936,X,Roaring Fork Local Valley Express,,3,https://www.rfta.com/routes/roaring-fork-valley/,3d8bcc,ffffff,2,,0
639,6331,MB,Maroon Bells,,3,https://www.rfta.com/routes/maroon-bells/,b98dcb,000000,20,20,0
639,5937,WC,Woody Creek,,3,https://www.rfta.com/routes/woody-creek/,ee7d7f,ffffff,21,60,0
639,5921,CCR,Carbondale Circulator,,3,https://www.rfta.com/routes/carbondale-circulator/,00b8eb,ffffff,3,15,0
639,5923,CM,Castle Maroon,,3,http://www.rfta.com/routes/city-of-aspen/,3ca19e,ffffff,4,20,0
639,5922,CL,Cemetery Lane,,3,http://www.rfta.com/routes/city-of-aspen/,91cee7,000000,5,30,0
639,5918,BG,Burlingame,,3,http://www.rfta.com/routes/city-of-aspen/,9f7eb2,ffffff,6,60,0
639,5938,XT,Cross Town,,3,https://www.rfta.com/routes/city-of-aspen/,c994c4,ffffff,7,30,0
639,5925,GS,Galena Street,,3,https://www.rfta.com/routes/city-of-aspen/,70a37a,ffffff,8,20,0
639,5926,HC,Hunter Creek,,3,https://www.rfta.com/routes/city-of-aspen/,68c065,ffffff,9,20,0
