﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1390+1","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1546+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1577+1","1","0","0","0","0","0","0","20170209","20170510"
"TA+r2082+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r2085+1","0","1","0","0","0","0","0","20170209","20170510"
"TA+r1538+1","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1541+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1389+1","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1395+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1397+1","1","0","0","0","0","0","0","20170209","20170510"
"TA+r1405+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1410+1","0","1","0","0","0","0","0","20170209","20170510"
"TA+r1455+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1373+1","1","0","0","0","0","0","0","20170209","20170510"
"TA+r1537+1","0","1","1","1","0","0","0","20170209","20170510"
"TA+r1400+1","0","0","1","1","0","0","0","20170209","20170510"
"TA+r1489+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1584+1","0","1","0","1","0","0","0","20170209","20170510"
"TA+r2087+1","1","0","1","0","1","0","0","20170209","20170510"
"TA+r1303+1","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1398+1","0","1","0","1","0","0","0","20170209","20170510"
"TA+r1407+1","1","0","0","0","1","0","0","20170209","20170510"
"TA+r1463+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1149+1","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1327+1","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1323+1","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1347+1","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1159+1","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1162+1","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1305+1","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1356+1","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1413+1","1","0","1","0","0","0","0","20170209","20170510"
"TA+r1381+1","1","1","0","0","0","0","0","20170209","20170510"
"TA+r1790+1","0","1","1","1","0","0","0","20170209","20170510"
"TA+r1470+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1388+1","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1294+1","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1408+1","0","1","0","0","1","0","0","20170209","20170510"
"TA+r1424+1","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1392+1","0","1","1","0","0","0","0","20170209","20170510"
"TA+r1465+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1394+1","1","1","1","0","0","0","0","20170209","20170510"
"TA+r1313+1","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1386+1","1","1","0","0","0","0","0","20170209","20170510"
"TA+r1787+1","0","0","1","1","0","0","0","20170209","20170510"
"TA+r3414+1","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1387+1","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1471+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1241+1","1","0","1","1","1","0","0","20170209","20170510"
"TA+r1468+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1333+1","0","0","0","0","0","1","1","20170209","20170510"
"TA+r3383+1","0","0","0","0","0","1","1","20170209","20170510"
"TA+r2088+1","0","1","1","0","1","0","0","20170209","20170510"
"TA+r1404+1","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1428+1","0","0","0","1","1","0","0","20170209","20170510"
"TA+r2090+1","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1239+1","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1460+1","0","1","1","0","0","0","0","20170209","20170510"
"TA+r1403+1","0","1","1","1","0","0","0","20170209","20170510"
"TA+r1420+1","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1164+1","1","0","0","1","1","0","0","20170209","20170510"
"TA+r1416+1","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1789+1","1","0","1","1","0","0","0","20170209","20170510"
"TA+r2081+1","1","1","1","1","0","0","0","20170209","20170510"
"TA+r2084+1","1","1","0","0","1","0","0","20170209","20170510"
"TA+r1506+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1383+1","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1409+1","1","1","0","0","1","0","0","20170209","20170510"
"TA+r1414+1","0","1","1","0","1","0","0","20170209","20170510"
"TA+r1543+1","0","1","0","0","1","0","0","20170209","20170510"
"TA+r1371+1","1","0","0","1","0","0","0","20170209","20170510"
"TA+r1396+1","1","0","0","1","0","0","0","20170209","20170510"
"TA+r1378+1","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1492+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1187+1","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1375+1","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1786+1","1","1","0","1","0","0","0","20170209","20170510"
"TA+r1419+1","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1560+1","1","0","0","1","0","0","0","20170209","20170510"
"TA+r1399+1","1","1","0","1","0","0","0","20170209","20170510"
"TA+r1516+1","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1464+1","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1415+1","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1138+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1099+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+2","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1315+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1476+2","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1500+2","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1065+2","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1335+2","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1364+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1147+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1132+2","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1052+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1069+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1486+2","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1154+2","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1312+2","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1548+2","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1311+2","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1124+2","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1554+2","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1502+2","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1133+2","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1139+2","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1084+2","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1035+2","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1071+2","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1376+2","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1097+2","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1155+2","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1085+2","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1445+2","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1094+3","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1308+3","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1043+3","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1156+3","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1077+3","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1258+3","1","1","0","0","1","0","1","20170209","20170510"
"TA+r1355+3","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1518+3","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1229+3","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1360+3","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1138+4","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1335+4","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1240+4","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1476+4","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1500+4","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1598+4","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1099+4","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1315+4","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1183+4","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1518+4","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1037+4","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1333+4","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1482+4","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1484+4","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1417+4","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1171+4","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1606+4","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1260+4","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1312+5","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1354+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1180+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+5","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1105+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1555+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1364+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1486+5","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1391+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1483+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1417+5","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1502+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1479+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1361+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1477+5","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1631+5","1","0","0","1","1","1","1","20170209","20170510"
"TA+r1482+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1484+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1348+5","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1548+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1554+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1376+5","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1425+5","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1426+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1335+5","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1478+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1533+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1444+5","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1475+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1260+5","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1062+5","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1451+5","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1598+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1387+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1480+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1617+5","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1500+5","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1476+5","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1640+5","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1315+6","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1061+6","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+6","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1181+6","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1105+6","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1076+6","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1561+6","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1103+6","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1365+6","0","1","1","0","0","0","0","20170209","20170510"
"TA+r1448+6","1","0","0","1","1","0","0","20170209","20170510"
"TA+r1122+6","1","0","0","0","0","0","0","20170209","20170510"
"TA+r1096+6","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1202+6","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1457+6","0","0","1","1","0","0","0","20170209","20170510"
"TA+r1237+6","1","1","0","0","1","0","0","20170209","20170510"
"TA+r1432+6","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1121+7","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1261+7","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1234+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1484+7","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1437+7","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1225+7","0","0","0","1","1","1","0","20170209","20170510"
"TA+r1482+7","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1500+7","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1126+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+7","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1315+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1244+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1476+7","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1111+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1203+7","1","1","0","1","0","0","0","20170209","20170510"
"TA+r1009+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r2169+7","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1417+7","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1211+7","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1242+7","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1220+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1592+7","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1459+7","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1501+7","1","1","1","0","0","1","1","20170209","20170510"
"TA+r1445+7","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1224+7","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1254+7","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1182+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1259+7","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1075+7","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1199+7","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1117+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1230+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1311+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1649+7","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1128+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1651+7","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1644+7","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1227+7","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1236+7","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1497+7","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1049+7","1","0","0","1","1","0","0","20170209","20170510"
"TA+r1228+7","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1219+7","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1421+7","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1126+8","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+8","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1315+8","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1244+8","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1476+8","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1500+8","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1228+8","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1257+8","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1302+8","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1345+8","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1272+8","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1421+8","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1236+8","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1263+8","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1243+8","1","1","1","0","0","0","0","20170209","20170510"
"TA+r1265+8","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1274+8","1","1","0","0","0","0","0","20170209","20170510"
"TA+r1312+8","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1311+8","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1009+8","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1234+8","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1446+8","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1182+8","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1437+8","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1482+8","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1484+8","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1278+8","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1075+8","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1335+8","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1219+8","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1271+8","0","1","1","1","1","1","0","20170209","20170510"
"TA+r1501+8","1","1","1","0","0","1","1","20170209","20170510"
"TA+r1459+8","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1224+8","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1262+8","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1240+9","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1500+9","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1228+9","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1236+9","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1126+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1316+9","1","1","0","1","1","0","1","20170209","20170510"
"TA+r1234+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1281+9","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1009+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1280+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1315+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1244+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1437+9","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1312+9","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1318+9","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1300+9","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1377+9","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1279+9","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1287+9","0","1","1","1","1","1","0","20170209","20170510"
"TA+r1628+9","0","1","1","1","1","1","0","20170209","20170510"
"TA+r1459+9","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1501+9","1","1","1","0","0","1","1","20170209","20170510"
"TA+r1227+9","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1311+9","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1372+9","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1682+9","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1230+9","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1660+9","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1194+9","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1284+9","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1128+9","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1549+9","1","0","0","1","1","1","1","20170209","20170510"
"TA+r1626+9","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1335+9","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1427+9","0","0","0","1","0","1","0","20170209","20170510"
"TA+r1050+9","1","1","0","1","0","0","0","20170209","20170510"
"TA+r1476+9","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1421+9","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1562+9","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1292+9","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1299+9","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1653+9","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1197+9","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1295+9","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1638+9","0","0","0","1","0","1","0","20170209","20170510"
"TA+r1482+9","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1304+9","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1484+9","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1289+9","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1648+9","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1296+9","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1639+9","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1649+9","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1317+9","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1126+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1346+10","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1369+10","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1009+10","0","0","0","1","1","0","0","20170209","20170212"
"TA+r1312+10","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1234+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1009_1+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1320+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1244+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1437+10","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1439+10","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1439_1+10","0","0","0","1","1","0","0","20170209","20170212"
"TA+r1437_1+10","0","0","0","1","1","0","0","20170209","20170212"
"TA+r1500+10","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1240+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1111+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1203+10","1","1","0","1","0","0","0","20170209","20170510"
"TA+r1315+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1182+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1484+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1194+10","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1502+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1367+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1071+10","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1387+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1652+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1035+10","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1554+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1384+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1332+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1349+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1340+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1328+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1442+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1357+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1482+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1476+10","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1209+10","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1219+10","1","1","1","1","0","0","0","20170209","20170510"
"TA+r1228+10","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1393+10","0","0","0","1","1","0","0","20170209","20170510"
"TA+r1280+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1444+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r2171+10","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1481+10","1","0","0","0","0","0","0","20170209","20170510"
"TA+r4085+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1331+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1341+10","1","1","0","0","1","1","1","20170209","20170510"
"TA+r1319+10","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1185+10","1","1","1","1","1","0","0","20170209","20170510"
"TA+r1342+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1385+10","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1653+10","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1446+10","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1362+10","1","1","0","1","1","0","0","20170209","20170510"
"TA+r1626+10","0","0","1","0","1","0","0","20170209","20170510"
"TA+r1230+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1296+10","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1224+10","0","0","0","0","0","1","0","20170209","20170510"
"TA+r1459+10","0","0","0","0","0","0","1","20170209","20170510"
"TA+r1317+10","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1316+10","1","1","0","1","1","0","1","20170209","20170510"
"TA+r1324+10","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1335+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1358+10","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1401+10","0","0","0","0","0","1","1","20170209","20170510"
"TA+r1278+10","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1421+10","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1236+10","1","1","1","1","1","0","1","20170209","20170510"
"TA+r1128+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1322+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1262+10","0","1","1","1","1","0","0","20170209","20170510"
"TA+r1501+10","1","1","1","0","0","1","1","20170209","20170510"
"TA+r1075+10","1","1","1","1","0","0","1","20170209","20170510"
"TA+r1662+10","0","0","0","0","1","1","0","20170209","20170510"
"TA+r1374+10","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1353+10","1","1","1","1","1","1","0","20170209","20170510"
"TA+r1271+10","0","1","1","1","1","1","0","20170209","20170510"
"TA+r1549+10","1","0","0","1","1","1","1","20170209","20170510"
"TA+r1663+10","1","0","0","0","0","0","1","20170209","20170510"
"TA+r1350+10","1","1","1","1","1","1","1","20170209","20170510"
"TA+r1441+10","1","1","1","0","1","0","0","20170209","20170510"
"TA+r1497+10","0","0","1","0","0","0","0","20170209","20170510"
"TA+r1302+10","0","0","0","1","0","0","0","20170209","20170510"
"TA+r1235+10","1","1","0","0","1","0","0","20170209","20170510"
"TA+r1311+10","0","0","0","0","1","0","0","20170209","20170510"
"TA+r1382+10","0","0","1","1","1","0","0","20170209","20170510"
"TA+r1344+10","1","0","1","1","1","0","0","20170209","20170510"
"TA+r1655+10","0","1","0","0","0","0","0","20170209","20170510"
"TA+r1117+10","0","0","0","0","1","0","0","20170209","20170510"
