shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
0,41.284726300355,-70.092738905426,0,0
0,41.28734026667,-70.089268220021,1,0.25511218
0,41.288212835902,-70.088844524058,2,0.3192854
0,41.288908039378,-70.088506658782,3,0.37041936
0,41.289603235446,-70.088640862293,4,0.41895312
0,41.290430484116,-70.088943998442,5,0.4782346
0,41.291193232104,-70.089676288034,6,0.54321328
0,41.29215442262,-70.091291070921,7,0.65015656
0,41.292715623517,-70.092431056283,8,0.72090516
0,41.293228453444,-70.093335007251,9,0.77970391
0,41.293773523184,-70.094281873563,10,0.84162394
0,41.294415319,-70.09497124781,11,0.89860425
0,41.295283763223,-70.096344631886,12,0.99178413
0,41.296442379187,-70.097160116487,13,1.0823361
0,41.297407522615,-70.097696651351,14,1.15460007
0,41.298437134857,-70.097804032772,15,1.22595401
0,41.305876004789,-70.098147727767,16,1.74021502
0,41.66310960535,-70.061219818534,17,26.49537832
0,41.664924575045,-70.061638615382,18,26.622624
0,41.667062302812,-70.059932916569,19,26.79456647
0,41.66711384258,-70.059790806022,20,26.80271952
0,41.667209462852,-70.059680881982,21,26.81142768
0,41.667333134182,-70.059629966541,22,26.82036712
0,41.667476841798,-70.059611237608,23,26.83034276
1,41.284726300355,-70.092738905426,0,0
1,41.28734026667,-70.089268220021,1,0.25511218
1,41.288212835902,-70.088844524058,2,0.3192854
1,41.288908039378,-70.088506658782,3,0.37041936
1,41.289603235446,-70.088640862293,4,0.41895312
1,41.290430484116,-70.088943998442,5,0.4782346
1,41.291193232104,-70.089676288034,6,0.54321328
1,41.29215442262,-70.091291070921,7,0.65015656
1,41.292715623517,-70.092431056283,8,0.72090516
1,41.293228453444,-70.093335007251,9,0.77970391
1,41.293773523184,-70.094281873563,10,0.84162394
1,41.294415319,-70.09497124781,11,0.89860425
1,41.295283763223,-70.096344631886,12,0.99178413
1,41.296442379187,-70.097160116487,13,1.0823361
1,41.297407522615,-70.097696651351,14,1.15460007
1,41.298437134857,-70.097804032772,15,1.22595401
1,41.305876004789,-70.098147727767,16,1.74021502
1,41.66310960535,-70.061219818534,17,26.49537832
1,41.664924575045,-70.061638615382,18,26.622624
1,41.667062302812,-70.059932916569,19,26.79456647
1,41.66711384258,-70.059790806022,20,26.80271952
1,41.667209462852,-70.059680881982,21,26.81142768
1,41.667333134182,-70.059629966541,22,26.82036712
1,41.667476841798,-70.059611237608,23,26.83034276
2,41.667489351786,-70.059584119793,0,0
2,41.667193030592,-70.059635435523,1,0.02064342
2,41.667048821827,-70.059692520905,2,0.03103338
2,41.666135198871,-70.060790303384,3,0.11585456
2,41.664764767623,-70.061655492671,4,0.22053958
2,41.660308743234,-70.060669147271,5,0.53258732
2,41.301246182379,-70.098833032171,6,25.41874298
2,41.299920320677,-70.098996355864,7,25.51073816
2,41.298594432021,-70.098558864739,8,25.60511641
2,41.29726851641,-70.097778050859,9,25.70528904
2,41.29623275808,-70.096610998881,10,25.7990477
2,41.294032217371,-70.094362725614,11,25.99071095
2,41.292154049596,-70.091513637528,12,26.18746433
2,41.291605999075,-70.090364487845,13,26.25812075
2,41.290864472589,-70.089344084194,14,26.33181374
2,41.290203662346,-70.088762398596,15,26.38655175
2,41.289413861571,-70.088609866442,16,26.44169061
2,41.288817529239,-70.088618266828,17,26.48289351
2,41.288285684587,-70.088841243935,18,26.5214188
2,41.287705354742,-70.089532089635,19,26.57521372
2,41.28728625515,-70.090351681369,20,26.62668061
2,41.284738910263,-70.092763341032,21,26.84266803
