block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,06602-20190412121818_v78.16,1,Point Chevalier,884-20190412121818_v78.16,440164642-20190412121818_v78.16,440164642-20190412121818_v78.16
,77402-20190412121818_v78.16,1,Crossfield Rd,873-20190412121818_v78.16,458137419-20190412121818_v78.16,458137419-20190412121818_v78.16
,07210-20190510092750_v79.8,1,Botany Town Centre,745-20190510092750_v79.8,1150158601-20190510092750_v79.8,1150158601-20190510092750_v79.8
b_105-20190510092750_v79.8,79922-20190510092750_v79.8,1,Britomart,914-20190510092750_v79.8,475137984-20190510092750_v79.8,475137984-20190510092750_v79.8
,27003-20190510092750_v79.8,0,Britomart,996-20190510092750_v79.8,51357149593-20190510092750_v79.8,51357149593-20190510092750_v79.8
,20005-20190510092750_v79.8,0,Auckland University,1004-20190510092750_v79.8,51358156454-20190510092750_v79.8,51358156454-20190510092750_v79.8
,20012-20190412121818_v78.16,1,Albany Station,998-20190412121818_v78.16,51358161725-20190412121818_v78.16,51358161725-20190412121818_v78.16
,02504-20190510092750_v79.8,1,Lynfield,904-20190510092750_v79.8,470158837-20190510092750_v79.8,470158837-20190510092750_v79.8
,08204-20190510092750_v79.8,1,Milford Shops,1017-20190510092750_v79.8,51439149518-20190510092750_v79.8,51439149518-20190510092750_v79.8
,94101-20190412121818_v78.16,0,Takapuna,962-20190412121818_v78.16,51347166192-20190412121818_v78.16,51347166192-20190412121818_v78.16
,12206-20190412121818_v78.16,1,Huapai,612-20190412121818_v78.16,1086152523-20190412121818_v78.16,1086152523-20190412121818_v78.16
,08302-20190412121818_v78.16,1,Massey University,1021-20190412121818_v78.16,51317167058-20190412121818_v78.16,51317167058-20190412121818_v78.16
,07006-20190412121818_v78.16,1,Botany Town Centre,679-20190412121818_v78.16,1141161042-20190412121818_v78.16,1141161042-20190412121818_v78.16
,06802-20190412121818_v78.16,1,New Lynn,20-20190412121818_v78.16,441159880-20190412121818_v78.16,441159880-20190412121818_v78.16
,88901-20190412121818_v78.16,0,Constellation Station,928-20190412121818_v78.16,51334147663-20190412121818_v78.16,51334147663-20190412121818_v78.16
,98012-20190510092750_v79.8,1,Waiheke,1175-20190510092750_v79.8,7007018677-20190510092750_v79.8,7007018677-20190510092750_v79.8
,32504-20190412121818_v78.16,1,Mangere,486-20190412121818_v78.16,2325160085-20190412121818_v78.16,2325160085-20190412121818_v78.16
,03302-20190412121818_v78.16,1,Papakura,479-20190412121818_v78.16,1064122634-20190412121818_v78.16,1064122634-20190412121818_v78.16
,98111-20190510092750_v79.8,0,Hibiscus Coast Station,453-20190510092750_v79.8,1981151691-20190510092750_v79.8,1981151691-20190510092750_v79.8
,02505-20190412121818_v78.16,0,City Centre,12-20190412121818_v78.16,469169930-20190412121818_v78.16,469169930-20190412121818_v78.16
a_10-20190412121818_v78.16,72113-20190412121818_v78.16,0,Westmere,916-20190412121818_v78.16,476170620-20190412121818_v78.16,476170620-20190412121818_v78.16
,02707-20190510092750_v79.8,0,Britomart,14-20190510092750_v79.8,471137368-20190510092750_v79.8,471137368-20190510092750_v79.8
,39104-20190510092750_v79.8,1,Pukekohe,523-20190510092750_v79.8,2391142561-20190510092750_v79.8,2391142561-20190510092750_v79.8
,73901-20190412121818_v78.16,0,Botany Town Centre,697-20190412121818_v78.16,1155159518-20190412121818_v78.16,1155159518-20190412121818_v78.16
,98604-20190510092750_v79.8,1,Hibiscus Coast Station,465-20190510092750_v79.8,1986147250-20190510092750_v79.8,1986147250-20190510092750_v79.8
