service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
440164642-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
458137419-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1150158601-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475137984-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357149593-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358156454-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358161725-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
470158837-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51439149518-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51347166192-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1086152523-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51317167058-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
440163426-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
441159880-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51334147663-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7007018677-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2325160085-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1064122634-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1981151691-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
469169930-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
476170620-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
471137368-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2391142561-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1155159518-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1986147250-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51446171653-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377088360-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1140156149-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
21060099354-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797132260-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1062110669-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2365156726-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
470170707-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
18086149908-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1148167754-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
2353158632-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2365160026-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51454186295-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1144156193-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
470170366-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1152156719-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,1
1149165820-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2377091898-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
477137814-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51344148316-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2362142337-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475139647-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1149187064-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14306133838-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2376142469-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
