route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
1,BUS221-hbc21011-Wdy-02,47444918,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444920,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444922,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444923,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444924,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444925,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444928,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444929,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444930,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444935,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444936,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444937,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444938,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444941,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444942,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444943,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444949,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444950,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444951,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444952,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444957,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444958,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444959,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444960,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444965,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444966,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444967,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444971,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444972,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444973,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444977,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444978,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444979,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444982,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444983,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444984,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444988,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444989,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444990,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444991,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444992,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444993,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444997,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444998,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47444999,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445002,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445004,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445005,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445007,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445009,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445014,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445016,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445017,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445018,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445021,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445025,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445026,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445031,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445032,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445034,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445035,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445038,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445039,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445040,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445043,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445046,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445047,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445048,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445049,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445050,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445051,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445053,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445054,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445058,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445059,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445062,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445063,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445064,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445068,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445069,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445070,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445073,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445076,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445077,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445078,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445081,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445082,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445085,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445088,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445089,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445094,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445095,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445096,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445097,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445100,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445101,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445105,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445106,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445109,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445110,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445115,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445116,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445117,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445119,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445122,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445125,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445126,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445128,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445131,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445133,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445136,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445137,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445139,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445141,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445145,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445147,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445149,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445150,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445155,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445156,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445157,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445160,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445161,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445163,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445164,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445171,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445172,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445173,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445174,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445175,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445609,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445613,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445614,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445616,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445617,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445620,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445874,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445876,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445878,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21011-Wdy-02,47445880,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382451,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382453,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382455,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382457,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382459,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382461,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382463,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382465,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382466,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382467,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382468,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382469,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382470,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382471,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382478,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382480,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382482,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382485,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382486,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382487,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382488,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382489,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382490,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382491,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382492,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382493,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382494,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382495,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382507,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382508,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382509,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382510,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382511,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382512,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382513,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382514,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382515,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382516,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382517,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382518,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382530,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382531,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382532,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382533,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382979,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382980,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382981,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382982,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382983,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382993,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382995,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382996,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382997,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382998,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47382999,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383000,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383001,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383002,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383011,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383012,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383013,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383014,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383015,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383016,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383017,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383024,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383025,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383026,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383029,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383030,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383031,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383032,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383033,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383040,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383043,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383044,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383045,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383046,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383047,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383048,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383049,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383056,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383057,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383061,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383062,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383064,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383065,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383066,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383067,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383068,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383069,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383076,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383077,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383081,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383082,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383083,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383086,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383087,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383088,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383089,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383094,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383095,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383098,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383099,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383102,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383103,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47383105,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384470,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384473,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384474,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384477,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384525,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384527,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384529,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384531,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS221-hbc21016-Sa-02,47384533,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498344,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498346,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498348,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498349,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498350,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498351,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498354,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498355,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498356,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498361,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498362,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498363,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498364,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498367,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498368,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498369,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498375,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS321-hbc31fr1-Wdy-02,48498376,Harvard,,0,C01-14,010090,1,,1-_-0,1
