route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC16-801-1_Weekday-90,41191349,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191350,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191351,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-90,41191352,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191353,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191354,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191355,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191356,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191357,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191358,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191359,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-90,41191360,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-90,41191361,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-90,41191362,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-90,41191363,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-90,41191364,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-90,41191365,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-90,41191366,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-90,41191367,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191368,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191369,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191370,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191371,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191372,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191373,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191374,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191375,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-90,41191376,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191377,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-90,41191378,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191379,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-90,41191380,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191381,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-90,41191382,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191383,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-90,41191384,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191385,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-90,41191386,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191387,,1,120,801SB_120323
801,RDEC16-801-1_Weekday-90,41191388,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191389,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191390,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191391,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191392,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-90,41191393,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-90,41191394,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-90,41191395,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-90,41191396,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191397,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191398,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191399,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-90,41191400,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-90,41191401,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-90,41191402,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-90,41191403,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-90,41191404,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-90,41191405,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191406,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-90,41191407,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191408,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191409,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191410,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191411,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191412,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191413,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191414,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191415,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191416,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191417,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191418,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191419,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191420,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191421,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191422,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191423,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191424,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191425,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191426,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191427,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191428,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191429,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191430,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191431,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191432,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191433,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191434,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191435,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191436,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191437,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191438,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191439,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191440,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191441,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-90,41191442,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-90,41191443,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-90,41191444,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191445,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191446,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191447,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191448,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191449,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191450,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191451,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191452,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191453,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191454,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191455,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191456,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191457,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191458,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191459,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191460,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191461,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191462,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191463,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191464,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191465,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191466,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191467,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191468,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-90,41191469,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-90,41191470,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-90,41191471,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191472,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191473,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191474,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191475,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191476,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191477,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191478,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191479,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191480,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191481,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191482,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191483,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191484,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-90,41191485,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-90,41191486,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-90,41191487,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-90,41191488,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-90,41191489,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-90,41191490,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-90,41191491,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-90,41191492,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-90,41191493,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-90,41191494,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-90,41191495,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191496,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191497,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191498,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191499,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191500,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191501,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191502,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191503,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191504,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191505,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191506,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191507,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191508,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191509,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-90,41191510,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-90,41191511,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-90,41191512,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191513,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191514,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191515,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-90,41191516,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-90,41191517,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-90,41191518,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-90,41191519,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-90,41191520,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191521,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191522,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191523,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-90,41191524,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-90,41191525,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-90,41191526,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191527,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191528,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191529,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191530,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191531,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191532,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-90,41191533,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191534,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191535,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-90,41191536,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-90,41191537,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191538,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191539,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191540,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191541,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191542,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191543,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191544,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191545,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-90,41191546,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-90,41191547,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-90,41191548,,0,108,801NB_120323
806,RDEC16-801-1_Weekday-90,41191550,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191551,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191552,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191553,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191554,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191555,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191556,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191557,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191558,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191559,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191560,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191561,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191562,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191563,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191564,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191565,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191566,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191567,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191568,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191569,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191570,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191571,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191572,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191573,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191574,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191575,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191576,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191577,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191578,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191579,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191580,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191581,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191582,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191583,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191584,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191585,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191586,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191587,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191588,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191589,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191590,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191591,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191592,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191593,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191594,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191595,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191596,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191597,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191598,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191599,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191600,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191601,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191602,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191603,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191604,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191605,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191606,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191607,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191608,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-90,41191609,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191610,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-90,41191611,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-90,41191612,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-90,41191613,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-90,41191614,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-90,41191615,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-90,41191616,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-90,41191617,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-90,41191618,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191619,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191620,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191621,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191622,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191623,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191624,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191625,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191626,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191627,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191628,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191629,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191630,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191631,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191632,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191633,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191634,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191635,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191636,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191637,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191638,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191639,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191640,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191641,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191642,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191643,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191644,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191645,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191646,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191647,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191648,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191649,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191650,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191651,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191652,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191653,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191654,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191655,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191656,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191657,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191658,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191659,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191660,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191661,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191662,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191663,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191664,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191665,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191666,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191667,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191668,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191669,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191670,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191671,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191672,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191673,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191674,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191675,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191676,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191677,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191678,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-90,41191679,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-90,41191680,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-90,41191681,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-90,41191682,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-90,41191683,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-90,41191684,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-90,41191685,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-90,41191686,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-90,41191687,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-90,41191688,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191690,,0,112,801NB_120323
801,RDEC16-801-1_Weekday-90,41191691,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-90,41191692,,1,103,801SB_120323
806,RDEC16-801-1_Weekday-90,41191693,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-90,41191694,,0,104,801NB_120323
806,RDEC16-801-1_Weekday-90,41191695,,1,604,806SB_160306
801,RDEC16-801-1_Weekday-90,41191697,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191698,,0,110,801NB_120323
806,RDEC16-801-1_Weekday-90,41191699,,0,606,806NB_160306
801,RDEC16-801-1_Weekday-90,41191700,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-90,41191702,,0,103,801NB_120323
806,RDEC16-801-1_Weekday-90,41191703,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-90,41191706,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191707,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-90,41191708,,0,105,801NB_120323
806,RDEC16-801-1_Weekday-90,41191715,,1,603,806SB_160306
801,RDEC16-801-1_Weekday-90,41191716,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191717,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-90,41191718,,0,107,801NB_120323
806,RDEC16-801-1_Weekday-90,41191719,,1,601,806SB_160306
801,RDEC16-801-1_Weekday-90,41191720,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-90,41191721,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191722,,1,111,801SB_120323
806,RDEC16-801-1_Weekday-90,41191724,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-90,41191725,,0,109,801NB_120323
806,RDEC16-801-1_Weekday-90,41191726,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-90,41191732,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191733,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-90,41191735,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-90,41191738,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191739,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-90,41191740,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191741,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191742,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-90,41191743,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191744,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-90,41191745,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191746,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191747,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-90,41191748,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191749,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191750,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191751,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-90,41191752,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-90,41191753,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-90,41191754,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-90,41191755,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-90,41191756,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-90,41191757,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-90,41191758,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-90,41191759,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-90,41191760,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-90,41191761,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-90,41191762,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-90,41191763,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-90,41191764,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-90,41191765,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-90,41191766,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-90,41191767,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-90,41191768,,1,111,801SB_120323
