block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_2902,15032,8971835,0,Paul + Third Street,174053,2_merged_9175742,8971835_merged_9193991
a_2403,15027,8967139,1,Jackson + Fillmore,174032,2_merged_9175742,8967139_merged_9185344
a_9507,15078,9008132,0,S.F. Zoo,174295,1_merged_9175740,9008132_merged_9190331
a_1441,15071,9000221,0,D.C. BART,174198,1_merged_9175740,9000221_merged_9201622
a_6008,15060,8997844,0,Beach + Hyde,174169,3_merged_9175741,8997844_merged_9187645
a_5202,15054,8993146,0,Persia + Prague,174151,3_merged_9175741,8993146_merged_9201973
b_2302,15026,8966523,0,S.F. Zoo,174018,2_merged_9175745,8966523_merged_9216908
b_9303,15075,9002162,0,Balboa Park,174254,2_merged_9175745,9002162_merged_9213100
b_302,15006,8946159,1,Market + Sansome,173931,2_merged_9175745,8946159_merged_9215088
b_751,15010,8951102,1,Transit Center,173957,1_merged_9175743,8951102_merged_9229721
b_9483,15076,9003957,1,Ferry Plaza,174268,3_merged_9175744,9003957_merged_9218875
b_1414,15019,8959355,1,Ferry Plaza,173992,3_merged_9175744,8959355_merged_9214914
b_2702,15029,8969783,1,Jackson + Van Ness,174042,3_merged_9175744,8969783_merged_9205813
b_1402,15019,8959324,1,Ferry Plaza,173992,3_merged_9175744,8959324_merged_9232726
b_3815,15042,8978804,0,Lands End - 48th Avenue,174096,2_merged_9175745,8978804_merged_9227230
a_3805,15042,8979288,1,Transit Center,174102,3_merged_9175741,8979288_merged_9197008
a_4508,15050,8987203,0,Lyon + Greenwich,174131,1_merged_9175740,8987203_merged_9197130
b_6102,15061,8998502,1,Market + California,174176,2_merged_9175745,8998502_merged_9216591
b_5702,15058,8994810,0,Lakeshore Plaza,174163,3_merged_9175744,8994810_merged_9208775
b_3010,15033,8973193,0,Jefferson Loop,174061,1_merged_9175743,8973193_merged_9217440
b_1802,15022,8961488,0,Stonestown,174000,2_merged_9175745,8961488_merged_9207754
a_708,15010,8951446,1,Transit Center,173957,3_merged_9175741,8951446_merged_9197996
a_3013,15033,8973240,0,Jefferson Loop,174061,1_merged_9175740,8973240_merged_9181378
b_3901,15046,8984256,0,Coit Tower,174111,2_merged_9175745,8984256_merged_9228233
b_8253,15066,8999827,0,Caltrain Depot,174186_merged_9175772,1_merged_9175743,8999827_merged_9225060
a_6001,15060,8997646,1,Market + Powell,174172,2_merged_9175742,8997646_merged_9180625
a_9521,15078,9008157,1,Embarcadero Station,174301,1_merged_9175740,9008157_merged_9197733
a_9505,15078,9008428,1,Embarcadero Station,174301,2_merged_9175742,9008428_merged_9201353
b_9501,15078,9008181,1,Embarcadero Station,174301,1_merged_9175743,9008181_merged_9222889
b_4951,15053,8990917,1,North Point + Van Ness,174150,1_merged_9175743,8990917_merged_9228239
a_3810,15042,8979264,1,Transit Center,174102,3_merged_9175741,8979264_merged_9202289
b_3816,15042,8978972,1,Transit Center,174103,2_merged_9175745,8978972_merged_9224515
a_5402,15055,8993405,0,Daly City BART,174153,2_merged_9175742,8993405_merged_9193498
a_2206,15025,8963813,1,Potrero + 16th Street,174015,1_merged_9175740,8963813_merged_9181527
b_5601,15057,8994420,0,Executive Park,174160,2_merged_9175745,8994420_merged_9231950
b_2502,15028,8968576,0,Treasure Island (Daytime to midnight),174036,2_merged_9175745,8968576_merged_9227403
b_3002,15033,8974296,1,Fillmore + Chestnut,174069,3_merged_9175744,8974296_merged_9204535
a_2304,15026,8966654,1,Bayview District,174020,3_merged_9175741,8966654_merged_9182701
b_592,15007,8946803,1,Market + Seventh Street,173936,2_merged_9175745,8946803_merged_9222854
a_5703,15058,8994752,1,West Portal Station,174164,2_merged_9175742,8994752_merged_9185529
a_4492,15049,8986093,0,Third Street,174124,3_merged_9175741,8986093_merged_9189321
b_5143,15004,8945454,1,the Financial District,173922,1_merged_9175743,8945454_merged_9208069
a_3151,15035,8975757,0,Ocean Beach,174072,1_merged_9175740,8975757_merged_9200100
b_2202,15025,8964099,1,Bay Street,174014,2_merged_9175745,8964099_merged_9204959
a_2906,15032,8971985,0,Paul + Third Street,174053,3_merged_9175741,8971985_merged_9194885
a_1204,15018,8958276,0,Mission District,173983,2_merged_9175742,8958276_merged_9183019
b_1205,15018,8958231,1,Van Ness Avenue,173985,1_merged_9175743,8958231_merged_9226451
a_5106,15037,8976769,1,Financial District,174079,1_merged_9175740,8976769_merged_9177816
b_9807,15074,9000902,1,Fisherman's Wharf,174248,1_merged_9175743,9000902_merged_9211623
b_5601,15057,8994448,1,Visitacion Valley Middle School,174161,2_merged_9175745,8994448_merged_9211113
a_9104,15022,8961403,1,Legion of Honor,174001,1_merged_9175740,8961403_merged_9201220
b_9814,15074,9001076,0,Castro,174240,2_merged_9175745,9001076_merged_9212519
b_4512,15050,8987856,1,Presidio Av + Sutter,174135,3_merged_9175744,8987856_merged_9226973
a_9503,15078,9008553,0,S.F. Zoo,174295,3_merged_9175741,9008553_merged_9203107
b_6002,15060,8997923,1,Market + Powell,174172,3_merged_9175744,8997923_merged_9213704
a_3826,15045,8981486,1,Transit Center,174110,2_merged_9175742,8981486_merged_9190459
b_807,15012,8952838,0,City College,173961,1_merged_9175743,8952838_merged_9210654
b_9404,15077,9005081,1,Sunnydale & Bayshore,174287,3_merged_9175744,9005081_merged_9206355
b_4915,15053,8991355,1,North Point + Van Ness,174150,3_merged_9175744,8991355_merged_9220745
a_3307,15038,8976966,0,Potrero + 25th Street,174080,2_merged_9175742,8976966_merged_9202474
