route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
1943,1,305622,1 Edinburgh College,,0,12040,6015,0,0
1943,1,305597,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305596,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305595,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305594,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305593,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305592,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305591,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305590,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305589,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305588,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305587,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305586,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305585,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305584,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305598,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305599,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305600,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305601,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305602,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305603,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305604,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305605,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305606,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305607,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305608,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305609,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305610,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305611,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305612,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305613,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305614,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305615,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305616,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305617,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305618,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305619,1 Edinburgh College,,0,12040,6016,0,0
1943,1,305620,1 Edinburgh College,,0,12041,6016,0,0
1943,1,305621,1 Edinburgh College to Edinburgh at Laurelwood,,0,12040,6014,0,0
1944,1,305773,10 Imperial,,0,11791,6017,0,0
1944,1,305772,10 Imperial,,0,11790,6017,0,0
1944,1,305771,10 Imperial,,0,11791,6017,0,0
1944,1,305770,10 Imperial,,0,11790,6017,0,0
1944,1,305769,10 Imperial,,0,11791,6017,0,0
1944,1,305735,10 Imperial,,0,11789,6017,0,0
1944,1,305768,10 Imperial,,0,11790,6017,0,0
1944,1,305767,10 Imperial,,0,11791,6017,0,0
1944,1,305766,10 Imperial,,0,11790,6017,0,0
1944,1,305765,10 Imperial,,0,11791,6017,0,0
1944,1,305764,10 Imperial,,0,11790,6017,0,0
1944,1,305763,10 Imperial,,0,11791,6017,0,0
1944,1,305762,10 Imperial,,0,11790,6017,0,0
1944,1,305761,10 Imperial,,0,11791,6017,0,0
1944,1,305760,10 Imperial,,0,11790,6017,0,0
1944,1,305759,10 Imperial,,0,11791,6017,0,0
1944,1,305758,10 Imperial,,0,11790,6017,0,0
1944,1,305757,10 Imperial,,0,11791,6017,0,0
1944,1,305756,10 Imperial,,0,11790,6017,0,0
1944,1,305755,10 Imperial,,0,11791,6017,0,0
1944,1,305734,10 Imperial,,0,12059,6017,0,0
1944,1,305754,10 Imperial,,0,11790,6017,0,0
1944,1,305753,10 Imperial,,0,11791,6017,0,0
1944,1,305752,10 Imperial,,0,11790,6017,0,0
1944,1,305751,10 Imperial,,0,11791,6017,0,0
1944,1,305750,10 Imperial,,0,11790,6017,0,0
1944,1,305749,10 Imperial,,0,11791,6017,0,0
1944,1,305748,10 Imperial,,0,11790,6017,0,0
1944,1,305747,10 Imperial,,0,11791,6017,0,0
1944,1,305746,10 Imperial,,0,11790,6017,0,0
1944,1,305745,10 Imperial,,0,11791,6017,0,0
1944,1,305744,10 Imperial,,0,11790,6017,0,0
1944,1,305743,10 Imperial,,0,11791,6017,0,0
1944,1,305742,10 Imperial,,0,11790,6017,0,0
1944,1,305741,10 Imperial,,0,11791,6017,0,0
1944,1,305740,10 Imperial,,0,11790,6017,0,0
1944,1,305739,10 Imperial,,0,11791,6017,0,0
1944,1,305738,10 Imperial,,0,11790,6017,0,0
1944,1,305737,10 Imperial,,0,11791,6017,0,0
1944,1,305736,10 Imperial,,0,11790,6017,0,0
1945,1,305918,11 Willow West,,0,11802,6019,0,0
1945,1,305917,11 Willow West,,0,11800,6019,0,0
1945,1,305916,11 Willow West,,0,11802,6019,0,0
1945,1,305915,11 Willow West,,0,11800,6019,0,0
1945,1,305914,11 Willow West,,0,11802,6019,0,0
1945,1,305913,11 Willow West,,0,11800,6019,0,0
1945,1,305912,11 Willow West,,0,11802,6019,0,0
1945,1,305911,11 Willow West,,0,11800,6019,0,0
1945,1,305910,11 Willow West,,0,11802,6019,0,0
1945,1,305909,11 Willow West,,0,11800,6019,0,0
1945,1,305908,11 Willow West,,0,11802,6019,0,0
1945,1,305907,11 Willow West,,0,11800,6019,0,0
1945,1,305906,11 Willow West,,0,11802,6019,0,0
1945,1,305905,11 Willow West,,0,11800,6019,0,0
1945,1,305904,11 Willow West,,0,11802,6019,0,0
1945,1,305903,11 Willow West,,0,11800,6019,0,0
1945,1,305902,11 Willow West,,0,11802,6019,0,0
1945,1,305901,11 Willow West,,0,11800,6019,0,0
1945,1,305900,11 Willow West,,0,11802,6019,0,0
1945,1,305899,11 Willow West,,0,11800,6019,0,0
1945,1,305898,11 Willow West,,0,11801,6019,0,0
1945,1,305897,11 Willow West,,0,11800,6019,0,0
1945,1,305896,11 Willow West,,0,11801,6019,0,0
1945,1,305895,11 Willow West,,0,11800,6019,0,0
1945,1,305894,11 Willow West,,0,11801,6019,0,0
1945,1,305893,11 Willow West,,0,11800,6019,0,0
1945,1,305892,11 Willow West,,0,11801,6019,0,0
1945,1,305891,11 Willow West,,0,11800,6019,0,0
1945,1,305890,11 Willow West,,0,11801,6019,0,0
1945,1,305889,11 Willow West,,0,11800,6019,0,0
1945,1,305888,11 Willow West,,0,11801,6019,0,0
1945,1,305887,11 Willow West,,0,11800,6019,0,0
1945,1,305886,11 Willow West,,0,11801,6019,0,0
1945,1,305885,11 Willow West,,0,11800,6019,0,0
1945,1,305884,11 Willow West,,0,11801,6019,0,0
1945,1,305883,11 Willow West,,0,11800,6019,0,0
1945,1,305882,11 Willow West,,0,11801,6019,0,0
1945,1,305881,11 Willow West,,0,11800,6019,0,0
1946,1,306063,12 General Hospital,,0,11790,6020,0,0
1946,1,306062,12 General Hospital,,0,11791,6020,0,0
1946,1,306061,12 General Hospital,,0,11790,6020,0,0
1946,1,306060,12 General Hospital,,0,11791,6020,0,0
1946,1,306059,12 General Hospital,,0,11790,6020,0,0
1946,1,306058,12 General Hospital,,0,11791,6020,0,0
1946,1,306057,12 General Hospital,,0,11790,6020,0,0
1946,1,306056,12 General Hospital,,0,11791,6020,0,0
1946,1,306055,12 General Hospital,,0,11790,6020,0,0
1946,1,306054,12 General Hospital,,0,11791,6020,0,0
1946,1,306053,12 General Hospital,,0,11790,6020,0,0
1946,1,306052,12 General Hospital,,0,11791,6020,0,0
1946,1,306051,12 General Hospital,,0,11790,6020,0,0
1946,1,306050,12 General Hospital,,0,11791,6020,0,0
1946,1,306049,12 General Hospital,,0,11790,6020,0,0
1946,1,306048,12 General Hospital,,0,11791,6020,0,0
1946,1,306047,12 General Hospital,,0,11790,6020,0,0
1946,1,306046,12 General Hospital,,0,11791,6020,0,0
1946,1,306045,12 General Hospital,,0,11790,6020,0,0
1946,1,306044,12 General Hospital,,0,11791,6020,0,0
1946,1,306043,12 General Hospital,,0,11790,6020,0,0
1946,1,306042,12 General Hospital,,0,11791,6020,0,0
1946,1,306041,12 General Hospital,,0,11790,6020,0,0
1946,1,306040,12 General Hospital,,0,11791,6020,0,0
1946,1,306039,12 General Hospital,,0,11790,6020,0,0
1946,1,306038,12 General Hospital,,0,11791,6020,0,0
1946,1,306037,12 General Hospital,,0,11790,6020,0,0
1946,1,306036,12 General Hospital,,0,11791,6020,0,0
1946,1,306035,12 General Hospital,,0,11790,6020,0,0
1946,1,306034,12 General Hospital,,0,11791,6020,0,0
1946,1,306033,12 General Hospital,,0,11790,6020,0,0
1946,1,306032,12 General Hospital,,0,11791,6020,0,0
1946,1,306031,12 General Hospital,,0,11790,6020,0,0
1946,1,306030,12 General Hospital,,0,11791,6020,0,0
1946,1,306029,12 General Hospital,,0,11790,6020,0,0
1946,1,306028,12 General Hospital,,0,11791,6020,0,0
1946,1,306027,12 General Hospital,,0,11790,6020,0,0
1946,1,306026,12 General Hospital,,0,11791,6020,0,0
1947,1,306210,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306209,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306208,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306207,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306206,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306205,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306204,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306203,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306202,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306201,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306200,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306199,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306198,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306197,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306196,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306195,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306194,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306193,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306192,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306172,13 Victoria Road Recreation Centre,,0,11812,6022,0,0
1947,1,306191,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306190,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306189,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306188,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306187,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306186,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306185,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306184,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306183,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306182,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306181,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306180,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306179,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306178,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306177,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306176,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306175,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1947,1,306174,13 Victoria Road Recreation Centre,,0,11814,6023,0,0
1947,1,306173,13 Victoria Road Recreation Centre,,0,11813,6023,0,0
1948,1,306355,14 Grange,,0,11800,6028,0,0
1948,1,306354,14 Grange,,0,11802,6028,0,0
1948,1,306353,14 Grange,,0,11800,6028,0,0
1948,1,306352,14 Grange,,0,11802,6028,0,0
1948,1,306351,14 Grange,,0,11800,6028,0,0
1948,1,306350,14 Grange,,0,11802,6028,0,0
1948,1,306349,14 Grange,,0,11800,6028,0,0
1948,1,306348,14 Grange,,0,11802,6028,0,0
1948,1,306347,14 Grange,,0,11800,6028,0,0
1948,1,306346,14 Grange,,0,11802,6028,0,0
1948,1,306345,14 Grange,,0,11800,6028,0,0
1948,1,306344,14 Grange,,0,11802,6028,0,0
1948,1,306343,14 Grange,,0,11800,6028,0,0
1948,1,306342,14 Grange,,0,11802,6028,0,0
1948,1,306341,14 Grange,,0,11800,6028,0,0
1948,1,306340,14 Grange,,0,11802,6028,0,0
1948,1,306339,14 Grange,,0,11800,6028,0,0
1948,1,306338,14 Grange,,0,11802,6028,0,0
1948,1,306337,14 Grange,,0,11800,6028,0,0
1948,1,306336,14 Grange,,0,11801,6028,0,0
1948,1,306335,14 Grange,,0,11800,6028,0,0
1948,1,306334,14 Grange,,0,11801,6028,0,0
1948,1,306333,14 Grange,,0,11800,6028,0,0
1948,1,306332,14 Grange,,0,11801,6028,0,0
1948,1,306331,14 Grange,,0,11800,6028,0,0
1948,1,306330,14 Grange,,0,11801,6028,0,0
1948,1,306329,14 Grange,,0,11800,6028,0,0
1948,1,306328,14 Grange,,0,11801,6028,0,0
1948,1,306327,14 Grange,,0,11800,6028,0,0
1948,1,306326,14 Grange,,0,11801,6028,0,0
1948,1,306325,14 Grange,,0,11800,6028,0,0
1948,1,306324,14 Grange,,0,11801,6028,0,0
1948,1,306323,14 Grange,,0,11800,6028,0,0
1948,1,306322,14 Grange,,0,11801,6028,0,0
1948,1,306321,14 Grange,,0,11800,6028,0,0
1948,1,306320,14 Grange,,0,11801,6028,0,0
1948,1,306319,14 Grange,,0,11800,6028,0,0
1948,1,306318,14 Grange,,0,11801,6028,0,0
1949,1,306502,15 University College,,0,12042,6030,0,0
1949,1,306477,15 University College,,0,12043,6033,0,0
1949,1,306476,15 University College,,0,12042,6033,0,0
1949,1,306475,15 University College,,0,12043,6033,0,0
1949,1,306474,15 University College,,0,12042,6033,0,0
1949,1,306473,15 University College,,0,12043,6033,0,0
1949,1,306472,15 University College,,0,12042,6033,0,0
1949,1,306471,15 University College,,0,12043,6033,0,0
1949,1,306478,15 University College,,0,12042,6033,0,0
1949,1,306479,15 University College,,0,12043,6033,0,0
1949,1,306480,15 University College,,0,12042,6033,0,0
1949,1,306481,15 University College,,0,12043,6033,0,0
1949,1,306482,15 University College,,0,12042,6033,0,0
1949,1,306483,15 University College,,0,12043,6033,0,0
1949,1,306484,15 University College,,0,12042,6033,0,0
1949,1,306485,15 University College,,0,12043,6033,0,0
1949,1,306486,15 University College,,0,12042,6033,0,0
1949,1,306487,15 University College,,0,12043,6033,0,0
1949,1,306488,15 University College,,0,12042,6033,0,0
1949,1,306489,15 University College,,0,12043,6033,0,0
1949,1,306490,15 University College,,0,12042,6033,0,0
1949,1,306491,15 University College,,0,12043,6033,0,0
1949,1,306492,15 University College,,0,12042,6033,0,0
1949,1,306493,15 University College,,0,12043,6033,0,0
1949,1,306494,15 University College,,0,12042,6033,0,0
1949,1,306495,15 University College,,0,12043,6033,0,0
1949,1,306496,15 University College,,0,12042,6033,0,0
1949,1,306497,15 University College,,0,12043,6033,0,0
1949,1,306498,15 University College,,0,12042,6033,0,0
1949,1,306499,15 University College,,0,12043,6033,0,0
1949,1,306500,15 University College,,0,12042,6033,0,0
1949,1,306501,15 University College,,0,12043,6033,0,0
1949,1,306470,15 University College,,0,12042,6033,0,0
1949,1,306469,15 University College,,0,12043,6033,0,0
1949,1,306468,15 University College,,0,12042,6033,0,0
1949,1,306467,15 University College,,0,12043,6033,0,0
1949,1,306466,15 University College,,0,12042,6033,0,0
1949,1,306465,15 University College,,0,12043,6033,0,0
1949,1,306464,15 University College to College at Lynwood,,0,12042,6029,0,0
1951,1,306793,17 Woodlawn Watson,,0,11857,6041,0,0
1951,1,306792,17 Woodlawn Watson,,0,11859,6039,0,0
1951,1,306791,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306790,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306789,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306788,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306787,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306786,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306785,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306784,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306783,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306782,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306781,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306780,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306779,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306778,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306777,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306776,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306775,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306774,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306773,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306772,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306771,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306770,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306769,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306768,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306767,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306766,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306765,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306764,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306763,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306762,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306761,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306760,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306759,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306758,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306757,17 Woodlawn Watson,,0,11857,6040,0,0
1951,1,306756,17 Woodlawn Watson,,0,11859,6040,0,0
1951,1,306755,17 Woodlawn Watson,,0,11858,6040,0,0
1951,1,306754,17 Woodlawn Watson to Imperial at Willow,,0,11857,6038,0,0
1952,1,306908,18 Watson Woodlawn,,0,11873,6043,0,0
1952,1,306909,18 Watson Woodlawn,,0,11874,6042,0,0
1952,1,306910,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306911,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306912,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306913,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306914,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306915,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306916,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306917,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306918,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306919,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306920,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306921,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306922,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306923,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306924,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306925,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306926,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306927,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306928,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306929,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306930,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306931,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306932,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306933,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306934,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306935,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306936,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306937,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306938,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306939,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306940,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306941,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306942,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306943,18 Watson Woodlawn,,0,11875,6046,0,0
1952,1,306944,18 Watson Woodlawn,,0,11873,6046,0,0
1952,1,306945,18 Watson Woodlawn,,0,11874,6046,0,0
1952,1,306946,18 Watson Woodlawn,,0,11875,6044,0,0
1952,1,306947,18 Watson Woodlawn to Eastview at Victoria,,0,11873,6045,0,0
1953,1,307100,2 College Edinburgh,,0,12041,6048,0,0
1953,1,307075,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307074,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307073,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307072,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307071,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307070,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307069,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307076,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307077,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307078,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307079,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307080,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307081,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307082,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307083,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307084,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307085,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307086,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307087,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307088,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307089,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307090,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307091,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307092,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307093,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307094,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307095,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307096,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307097,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307098,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307099,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307068,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307067,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307066,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307065,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307064,2 College Edinburgh,,0,12041,6049,0,0
1953,1,307063,2 College Edinburgh,,0,12040,6049,0,0
1953,1,307062,2 College Edinburgh to Edinburgh at Ironwood,,0,12041,6047,0,0
1954,1,307254,20 Northwest Industrial to Guelph Central Station,,0,11892,6051,0,0
1954,1,310294,20 Northwest Industrial,,0,12008,6052,0,0
1954,1,307227,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307229,20 Northwest Industrial,,0,11893,6052,0,0
1954,1,307226,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307225,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307224,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307223,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307222,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307221,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307228,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307231,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307232,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307233,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307234,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307235,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307236,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307237,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307238,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307239,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307230,20 Northwest Industrial,,0,11894,6052,0,0
1954,1,307240,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307213,20 Northwest Industrial,,0,11889,6052,0,0
1954,1,307241,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307242,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307243,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307244,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307245,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307246,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307247,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307248,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307249,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307250,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307251,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307252,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307253,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307220,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307219,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307218,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307217,20 Northwest Industrial,,0,11890,6053,0,0
1954,1,307216,20 Northwest Industrial,,0,11892,6053,0,0
1954,1,307215,20 Northwest Industrial,,0,11891,6053,0,0
1954,1,307214,20 Northwest Industrial to Imperial at Galaxy Cinema,,0,11890,6050,0,0
1955,1,307403,3 Westmount,,0,11813,6055,0,0
1955,1,307402,3 Westmount,,0,11814,6055,0,0
1955,1,307401,3 Westmount,,0,11813,6055,0,0
1955,1,307400,3 Westmount,,0,11814,6055,0,0
1955,1,307399,3 Westmount,,0,11813,6055,0,0
1955,1,307398,3 Westmount,,0,11814,6055,0,0
1955,1,307397,3 Westmount,,0,11813,6055,0,0
1955,1,307396,3 Westmount,,0,11814,6055,0,0
1955,1,307395,3 Westmount,,0,11813,6055,0,0
1955,1,307394,3 Westmount,,0,11814,6055,0,0
1955,1,307393,3 Westmount,,0,11813,6055,0,0
1955,1,307392,3 Westmount,,0,11814,6055,0,0
1955,1,307391,3 Westmount,,0,11813,6055,0,0
1955,1,307390,3 Westmount,,0,11814,6055,0,0
1955,1,307389,3 Westmount,,0,11813,6055,0,0
1955,1,307388,3 Westmount,,0,11814,6055,0,0
1955,1,307387,3 Westmount,,0,11813,6055,0,0
1955,1,307386,3 Westmount,,0,11814,6055,0,0
1955,1,307385,3 Westmount,,0,11813,6055,0,0
1955,1,307384,3 Westmount,,0,11814,6055,0,0
1955,1,307383,3 Westmount,,0,11813,6055,0,0
1955,1,307382,3 Westmount,,0,11814,6055,0,0
1955,1,307381,3 Westmount,,0,11813,6055,0,0
