runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100000,c_16773_b_19239_d_112,8S,1,1,t_686713_b_19239_tn_0,2428685,t_715425_b_19239_tn_0,2428685
1000000,c_24651_b_34578_d_127,888X,10,1,t_3634150_b_34578_tn_0,2428685,t_3634158_b_34578_tn_0,2428685
1100000,c_24651_b_34578_d_127,88X,11,1,t_2141660_b_34578_tn_1,2428685,t_2141668_b_34578_tn_3,2428685
1200000,c_24651_b_34578_d_127,8X,12,1,t_2141657_b_34578_tn_1,2428685,t_2141666_b_34578_tn_2,2428685
1300000,c_45814_b_55869_d_31,3,13,1,t_3662694_b_55869_tn_1,2428685,t_3662728_b_55869_tn_0,2428685
1400000,c_45814_b_55869_d_31,33,14,1,t_3662696_b_55869_tn_1,2428685,t_3662706_b_55869_tn_2,2428685
1500000,c_45814_b_55869_d_96,3,15,1,t_3662707_b_55869_tn_1,2428685,t_3662721_b_55869_tn_3,2428685
1600000,c_45814_b_55869_d_96,33,16,1,t_3662708_b_55869_tn_1,2428685,t_3662724_b_55869_tn_2,2428685
1700000,c_45840_b_55939_d_31,3,17,1,t_3666918_b_55939_tn_1,2428685,t_3666916_b_55939_tn_0,2428685
1800000,c_45840_b_55939_d_31,33,18,1,t_3666917_b_55939_tn_1,2428685,t_3666934_b_55939_tn_2,2428685
1900000,c_45840_b_55939_d_96,3,19,1,t_3666900_b_55939_tn_1,2428685,t_3666912_b_55939_tn_3,2428685
200000,c_21447_b_29935_d_127,6,2,1,t_1391788_b_29935_tn_1,2428685,t_2141672_b_29935_tn_2,2428685
2000000,c_45840_b_55939_d_96,33,20,1,t_3666901_b_55939_tn_1,2428685,t_3666915_b_55939_tn_2,2428685
2100000,c_6344_b_17551_d_127,4,21,1,t_2141651_b_17551_tn_1,2428701,t_2141656_b_17551_tn_5,2428681
300000,c_21447_b_29935_d_127,66,3,1,t_1391789_b_29935_tn_1,2428685,t_1391799_b_29935_tn_2,2428685
400000,c_21536_b_30146_d_127,9,4,1,t_1438151_b_30146_tn_1,2428685,t_1438165_b_30146_tn_0,2428685
500000,c_21573_b_30194_d_127,1,5,1,t_1444308_b_30194_tn_1,2428701,t_3632820_b_30194_tn_0,2428681
600000,c_21573_b_30194_d_127,11,6,1,t_3632788_b_30194_tn_1,2428701,t_3632810_b_30194_tn_3,2428681
700000,c_21573_b_30194_d_127,111,7,1,t_1444317_b_30194_tn_1,2428701,t_3632821_b_30194_tn_2,2428681
800000,c_21573_b_30194_d_127,2,8,1,t_1444465_b_30194_tn_1,2435111,t_1444473_b_30194_tn_2,2435111
900000,c_21573_b_30194_d_127,22,9,1,t_3632777_b_30194_tn_0,2435111,t_3632785_b_30194_tn_0,2435111
