service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1_T0,1,0,0,0,1,0,0,20210108,20210111
1_T0_1,1,1,1,1,1,0,0,20210118,20210127
1_T0_2,1,1,1,1,1,0,0,20210131,20210407
1_T0+a5,1,1,1,1,0,0,0,20210131,20210407
1_T0+a6,0,0,0,0,1,0,0,20210118,20210127
1_T0+a6_1,0,0,0,0,1,0,0,20210131,20210407
1_T0+a6_2,0,0,0,0,1,0,0,20210108,20210111
1_T0+ao,1,0,0,0,0,0,0,20210118,20210127
1_T0+ao_1,1,0,0,0,0,0,0,20210131,20210407
1_T0+ar,0,0,0,1,0,0,0,20210118,20210127
1_T0+ar_1,0,0,0,1,0,0,0,20210131,20210407
1_T0+w0,1,0,0,0,0,0,0,20210108,20210111
1_T2,0,0,0,0,0,1,0,20210108,20210111
1_T2_1,0,0,0,0,0,1,0,20210114,20210116
1_T2_2,0,0,0,0,0,1,0,20210118,20210127
1_T2_3,0,0,0,0,0,1,0,20210129,20210130
1_T2_4,0,0,0,0,0,1,0,20210131,20210407
1_T5,0,1,1,0,0,0,0,20210112,20210113
1_T6,0,0,0,0,1,0,0,20210129,20210130
1_UH,0,1,0,0,0,0,0,20210118,20210127
1_UJ,0,0,0,0,0,0,1,20210108,20210111
1_UJ_1,0,0,0,0,0,0,1,20210117,20210117
1_UJ_2,0,0,0,0,0,0,1,20210118,20210127
1_UJ_3,0,0,0,0,0,0,1,20210131,20210407
1_UN,0,0,0,1,1,0,0,20210114,20210116
1_UN+a6,0,0,0,0,1,0,0,20210114,20210116
1_UN+ar,0,0,0,1,0,0,0,20210114,20210116
1_UR,0,0,0,1,0,0,0,20210107,20210107
1_UR_1,0,0,0,1,0,0,0,20210128,20210128
10_T0+a6,0,0,0,0,1,0,0,20210108,20210111
10_T0+a6_1,0,0,0,0,1,0,0,20210118,20210127
10_T0+a6_2,0,0,0,0,1,0,0,20210131,20210407
10_T0+ao,1,0,0,0,0,0,0,20210118,20210127
10_T0+ao_1,1,0,0,0,0,0,0,20210131,20210407
10_T0+ar,0,0,0,1,0,0,0,20210118,20210127
10_T0+ar_1,0,0,0,1,0,0,0,20210131,20210407
10_T0+w0,1,0,0,0,0,0,0,20210108,20210111
10_T6,0,0,0,0,1,0,0,20210129,20210130
10_UJ,0,0,0,0,0,0,1,20210108,20210111
10_UJ_1,0,0,0,0,0,0,1,20210117,20210117
10_UJ_2,0,0,0,0,0,0,1,20210118,20210127
10_UJ_3,0,0,0,0,0,0,1,20210131,20210407
10_UN+a6,0,0,0,0,1,0,0,20210114,20210116
10_UN+ar,0,0,0,1,0,0,0,20210114,20210116
10_UR,0,0,0,1,0,0,0,20210107,20210107
10_UR_1,0,0,0,1,0,0,0,20210128,20210128
11_T0,1,1,1,1,1,0,0,20210107,20210407
11_T2,0,0,0,0,0,1,0,20210107,20210407
11_UH,0,1,0,0,0,0,0,20210107,20210407
11_UJ,0,0,0,0,0,0,1,20210107,20210407
11_UK,0,0,0,0,0,0,1,20210107,20210407
11_UM,1,0,0,0,0,0,0,20210107,20210407
11_US,0,0,0,0,1,0,0,20210107,20210407
11_UT,1,0,0,0,0,0,0,20210107,20210407
2_T0,1,0,1,1,1,0,0,20210122,20210130
2_T0_1,1,1,1,1,1,0,0,20210131,20210407
2_T0+a5,1,0,1,1,0,0,0,20210122,20210130
2_T0+a5_1,1,1,1,1,0,0,0,20210131,20210407
2_T0+a6,0,0,0,0,1,0,0,20210122,20210130
2_T0+a6_1,0,0,0,0,1,0,0,20210131,20210407
2_T2,0,0,0,0,0,1,0,20210108,20210110
2_T2_1,0,0,0,0,0,1,0,20210115,20210117
2_T2_2,0,0,0,0,0,1,0,20210122,20210130
2_T2_3,0,0,0,0,0,1,0,20210131,20210407
2_T5,1,1,1,1,0,0,0,20210111,20210114
2_T5_1,0,0,0,1,0,0,0,20210107,20210107
2_T5_2,1,1,1,1,0,0,0,20210118,20210121
2_T5_3,1,1,0,0,0,0,0,20210111,20210112
2_T5_4,0,0,1,1,0,0,0,20210113,20210114
2_T5_5,1,1,1,0,0,0,0,20210111,20210113
2_T5+ao,1,0,0,0,0,0,0,20210118,20210121
2_T5+ao_1,1,0,0,0,0,0,0,20210111,20210112
2_T5+ao_2,1,0,0,0,0,0,0,20210111,20210114
2_T5+ao_3,1,0,0,0,0,0,0,20210111,20210113
2_T5+ap,0,1,0,0,0,0,0,20210111,20210114
2_T5+aq,0,0,1,0,0,0,0,20210118,20210121
2_T5+aq_1,0,0,1,0,0,0,0,20210111,20210114
2_T5+ar,0,0,0,1,0,0,0,20210107,20210107
2_T5+ar_1,0,0,0,1,0,0,0,20210118,20210121
2_T5+ar_2,0,0,0,1,0,0,0,20210111,20210114
2_T5+ar_3,0,0,0,1,0,0,0,20210113,20210114
2_T5+li,1,0,1,0,0,0,0,20210111,20210114
2_T5+li_1,1,0,1,0,0,0,0,20210118,20210121
2_T5+lk,1,0,0,1,0,0,0,20210111,20210114
2_T5+lk_1,1,0,0,1,0,0,0,20210118,20210121
2_T5+ll,0,1,1,0,0,0,0,20210118,20210121
2_T5+ll_1,0,1,1,0,0,0,0,20210111,20210114
2_T5+lq,0,1,0,1,0,0,0,20210111,20210114
2_T5+lq_1,0,1,0,1,0,0,0,20210118,20210121
2_T5+ta,0,1,0,0,0,0,0,20210111,20210112
2_T5+ta_1,0,1,1,0,0,0,0,20210111,20210113
2_T5+tb,1,0,1,1,0,0,0,20210118,20210121
2_T5+td,1,1,1,0,0,0,0,20210118,20210121
2_T5+td_1,0,0,1,0,0,0,0,20210113,20210114
2_T5+td_2,1,1,1,0,0,0,0,20210111,20210114
2_T5+tg,1,1,0,0,0,0,0,20210118,20210121
2_T6,0,0,0,0,1,0,0,20210108,20210110
2_T6_1,0,0,0,0,1,0,0,20210115,20210117
2_UH,0,1,0,0,0,0,0,20210122,20210130
2_UJ,0,0,0,0,0,0,1,20210108,20210110
2_UJ_1,0,0,0,0,0,0,1,20210115,20210117
2_UJ_2,0,0,0,0,0,0,1,20210122,20210130
2_UJ_3,0,0,0,0,0,0,1,20210131,20210407
2_UR,0,0,0,1,0,0,0,20210107,20210107
2_UR_1,0,0,0,1,0,0,0,20210114,20210114
3_T0+a5,1,1,1,1,0,0,0,20210127,20210407
3_T0+a5_1,1,1,1,1,0,0,0,20210107,20210125
3_T0+a5_2,1,1,1,1,0,0,0,20210107,20210117
3_T0+a5_3,1,1,1,1,0,0,0,20210118,20210125
3_T0+a6,0,0,0,0,1,0,0,20210127,20210407
3_T0+a6_1,0,0,0,0,1,0,0,20210107,20210125
3_T0+a6_2,0,0,0,0,1,0,0,20210107,20210117
3_T0+a6_3,0,0,0,0,1,0,0,20210118,20210125
3_T2,0,0,0,0,0,1,0,20210127,20210407
3_T2_1,0,0,0,0,0,1,0,20210107,20210125
3_T2_2,0,0,0,0,0,1,0,20210107,20210117
3_T2_3,0,0,0,0,0,1,0,20210118,20210125
3_UH,0,1,0,0,0,0,0,20210126,20210126
3_UJ,0,0,0,0,0,0,1,20210127,20210407
3_UJ_1,0,0,0,0,0,0,1,20210107,20210125
3_UJ_2,0,0,0,0,0,0,1,20210107,20210117
3_UJ_3,0,0,0,0,0,0,1,20210118,20210125
4_T0,1,1,1,1,1,0,0,20210107,20210407
4_T0_1,1,1,1,1,1,0,0,20210107,20210219
4_T0_10,1,1,1,1,1,0,0,20210128,20210407
4_T0_11,1,1,1,1,1,0,0,20210107,20210127
4_T0_12,1,1,1,1,1,0,0,20210107,20210127
4_T0_13,0,0,0,1,1,0,0,20210107,20210109
4_T0_14,1,1,1,1,1,0,0,20210110,20210407
4_T0_15,1,1,1,1,1,0,0,20210107,20210407
4_T0_16,1,1,1,1,1,0,0,20210107,20210130
4_T0_17,1,1,1,1,1,0,0,20210107,20210130
4_T0_18,1,1,1,1,1,0,0,20210107,20210130
4_T0_19,1,1,1,1,1,0,0,20210107,20210125
4_T0_2,1,1,1,1,1,0,0,20210107,20210227
4_T0_20,1,1,1,1,1,0,0,20210107,20210407
4_T0_21,1,1,1,1,1,0,0,20210107,20210407
4_T0_22,1,1,1,1,1,0,0,20210107,20210407
4_T0_23,1,1,1,1,1,0,0,20210107,20210124
4_T0_24,1,0,1,1,1,0,0,20210125,20210129
4_T0_25,1,1,1,1,1,0,0,20210130,20210407
4_T0_26,1,1,1,1,1,0,0,20210222,20210407
4_T0_3,1,1,1,1,1,0,0,20210107,20210407
4_T0_4,1,1,1,1,1,0,0,20210107,20210407
4_T0_5,1,1,1,1,1,0,0,20210107,20210407
4_T0_6,1,1,1,1,1,0,0,20210201,20210228
4_T0_7,1,1,1,1,1,0,0,20210107,20210125
4_T0_8,1,1,1,1,1,0,0,20210131,20210407
4_T0_9,1,1,1,1,1,0,0,20210107,20210130
4_T0+a5,1,1,1,1,0,0,0,20210107,20210130
4_T0+a5_1,1,1,1,1,0,0,0,20210107,20210407
4_T0+a6,0,0,0,0,1,0,0,20210107,20210407
4_T0+a6_1,0,0,0,0,1,0,0,20210131,20210407
4_T0+a6_2,0,0,0,0,1,0,0,20210107,20210130
4_T0+a6_3,0,0,0,0,1,0,0,20210128,20210407
4_T0+a6_4,0,0,0,0,1,0,0,20210107,20210127
4_T0+a6_5,0,0,0,0,1,0,0,20210107,20210124
4_T0+a6_6,0,0,0,0,1,0,0,20210125,20210129
4_T0+a6_7,0,0,0,0,1,0,0,20210130,20210407
4_T0+ap,0,1,0,0,0,0,0,20210107,20210407
4_T0+ar,0,0,0,1,0,0,0,20210107,20210407
4_T0+ly,0,0,0,1,1,0,0,20210107,20210407
4_T0+pz,1,1,1,0,0,0,0,20210107,20210407
4_T2,0,0,0,0,0,1,0,20210107,20210407
4_T2_1,0,0,0,0,0,1,0,20210107,20210227
4_T2_10,0,0,0,0,0,1,0,20210107,20210407
4_T2_11,0,0,0,0,0,1,0,20210107,20210130
4_T2_12,0,0,0,0,0,1,0,20210107,20210130
4_T2_13,0,0,0,0,0,1,0,20210107,20210407
4_T2_14,0,0,0,0,0,1,0,20210107,20210407
4_T2_15,0,0,0,0,0,1,0,20210107,20210407
4_T2_16,0,0,0,0,0,1,0,20210123,20210123
4_T2_17,0,0,0,0,0,1,0,20210109,20210109
4_T2_18,0,0,0,0,0,1,0,20210107,20210407
4_T2_19,0,0,0,0,0,1,0,20210107,20210124
4_T2_2,0,0,0,0,0,1,0,20210107,20210407
4_T2_20,0,0,0,0,0,1,0,20210130,20210407
4_T2_3,0,0,0,0,0,1,0,20210131,20210407
4_T2_4,0,0,0,0,0,1,0,20210107,20210130
4_T2_5,0,0,0,0,0,1,0,20210128,20210407
4_T2_6,0,0,0,0,0,1,0,20210107,20210127
4_T2_7,0,0,0,0,0,1,0,20210107,20210127
4_T2_8,0,0,0,0,0,1,0,20210107,20210109
4_T2_9,0,0,0,0,0,1,0,20210110,20210407
4_UH,0,1,0,0,0,0,0,20210107,20210407
4_UH_1,0,1,0,0,0,0,0,20210107,20210227
4_UH_10,0,1,0,0,0,0,0,20210107,20210407
4_UH_11,0,1,0,0,0,0,0,20210107,20210407
4_UH_12,0,1,0,0,0,0,0,20210107,20210407
4_UH_2,0,1,0,0,0,0,0,20210107,20210407
4_UH_3,0,1,0,0,0,0,0,20210107,20210130
4_UH_4,0,1,0,0,0,0,0,20210107,20210127
4_UH_5,0,1,0,0,0,0,0,20210107,20210127
4_UH_6,0,1,0,0,0,0,0,20210107,20210130
4_UH_7,0,1,0,0,0,0,0,20210107,20210130
4_UH_8,0,1,0,0,0,0,0,20210107,20210407
4_UH_9,0,1,0,0,0,0,0,20210107,20210407
4_UJ,0,0,0,0,0,0,1,20210107,20210407
4_UJ_1,0,0,0,0,0,0,1,20210107,20210227
4_UJ_10,0,0,0,0,0,0,1,20210107,20210407
4_UJ_11,0,0,0,0,0,0,1,20210107,20210407
4_UJ_12,0,0,0,0,0,0,1,20210107,20210407
4_UJ_13,0,0,0,0,0,0,1,20210110,20210110
4_UJ_14,0,0,0,0,0,0,1,20210117,20210117
4_UJ_15,0,0,0,0,0,0,1,20210124,20210124
4_UJ_16,0,0,0,0,0,0,1,20210107,20210407
4_UJ_17,0,0,0,0,0,0,1,20210107,20210124
4_UJ_18,0,0,0,0,0,0,1,20210130,20210407
4_UJ_2,0,0,0,0,0,0,1,20210131,20210407
4_UJ_3,0,0,0,0,0,0,1,20210107,20210130
4_UJ_4,0,0,0,0,0,0,1,20210128,20210407
4_UJ_5,0,0,0,0,0,0,1,20210107,20210127
4_UJ_6,0,0,0,0,0,0,1,20210107,20210127
4_UJ_7,0,0,0,0,0,0,1,20210107,20210407
4_UJ_8,0,0,0,0,0,0,1,20210107,20210130
4_UJ_9,0,0,0,0,0,0,1,20210107,20210130
4_UK,0,0,0,0,0,0,1,20210107,20210407
4_UK_1,0,0,0,0,0,0,1,20210131,20210407
4_UK_2,0,0,0,0,0,0,1,20210128,20210407
4_UK_3,0,0,0,0,0,0,1,20210107,20210407
4_UK_4,0,0,0,0,0,0,1,20210107,20210407
4_UK_5,0,0,0,0,0,0,1,20210107,20210407
4_UK_6,0,0,0,0,0,0,1,20210107,20210407
4_UK_7,0,0,0,0,0,0,1,20210107,20210407
4_UK_8,0,0,0,0,0,0,1,20210130,20210407
4_UM,1,0,0,0,0,0,0,20210107,20210407
4_UM_1,1,0,0,0,0,0,0,20210107,20210407
4_UM_2,1,0,0,0,0,0,0,20210131,20210407
4_UM_3,1,0,0,0,0,0,0,20210128,20210407
4_UM_4,1,0,0,0,0,0,0,20210107,20210407
4_UM_5,1,0,0,0,0,0,0,20210107,20210407
4_UM_6,1,0,0,0,0,0,0,20210107,20210407
4_UM_7,1,0,0,0,0,0,0,20210107,20210407
4_UM_8,1,0,0,0,0,0,0,20210107,20210407
4_UM_9,1,0,0,0,0,0,0,20210130,20210407
4_US,0,0,0,0,1,0,0,20210107,20210407
4_US_1,0,0,0,0,1,0,0,20210131,20210407
4_US_2,0,0,0,0,1,0,0,20210128,20210407
4_US_3,0,0,0,0,1,0,0,20210107,20210407
4_US_4,0,0,0,0,1,0,0,20210107,20210407
4_US_5,0,0,0,0,1,0,0,20210107,20210407
4_US_6,0,0,0,0,1,0,0,20210107,20210407
4_US_7,0,0,0,0,1,0,0,20210107,20210407
4_US_8,0,0,0,0,1,0,0,20210130,20210407
4_UT,1,0,0,0,0,0,0,20210107,20210407
4_UT_1,1,0,0,0,0,0,0,20210107,20210407
4_UT_10,1,0,0,0,0,0,0,20210130,20210407
4_UT_11,1,0,0,0,0,0,0,20210222,20210407
4_UT_2,1,0,0,0,0,0,0,20210107,20210407
4_UT_3,1,0,0,0,0,0,0,20210131,20210407
4_UT_4,1,0,0,0,0,0,0,20210128,20210407
4_UT_5,1,0,0,0,0,0,0,20210107,20210407
4_UT_6,1,0,0,0,0,0,0,20210107,20210407
4_UT_7,1,0,0,0,0,0,0,20210107,20210407
4_UT_8,1,0,0,0,0,0,0,20210107,20210407
4_UT_9,1,0,0,0,0,0,0,20210107,20210407
5_T0,1,0,0,0,1,0,0,20210108,20210111
5_T0_1,1,1,1,1,1,0,0,20210118,20210127
5_T0_2,1,1,1,1,1,0,0,20210131,20210407
5_T0+a5,1,1,1,1,0,0,0,20210118,20210127
5_T0+a5_1,1,1,1,1,0,0,0,20210131,20210407
5_T0+a6,0,0,0,0,1,0,0,20210108,20210111
5_T0+a6_1,0,0,0,0,1,0,0,20210118,20210127
5_T0+a6_2,0,0,0,0,1,0,0,20210131,20210407
5_T0+ao,1,0,0,0,0,0,0,20210118,20210127
5_T0+ao_1,1,0,0,0,0,0,0,20210131,20210407
5_T0+ap,0,1,0,0,0,0,0,20210118,20210127
5_T0+ap_1,0,1,0,0,0,0,0,20210131,20210407
5_T0+aq,0,0,1,0,0,0,0,20210118,20210127
5_T0+aq_1,0,0,1,0,0,0,0,20210131,20210407
5_T0+ar,0,0,0,1,0,0,0,20210118,20210127
5_T0+ar_1,0,0,0,1,0,0,0,20210131,20210407
5_T0+li,1,0,1,0,0,0,0,20210118,20210127
5_T0+li_1,1,0,1,0,0,0,0,20210131,20210407
5_T0+lk,1,0,0,1,0,0,0,20210118,20210127
5_T0+lk_1,1,0,0,1,0,0,0,20210131,20210407
5_T0+lm,1,0,0,0,1,0,0,20210118,20210127
5_T0+lm_1,1,0,0,0,1,0,0,20210131,20210407
5_T0+lq,0,1,0,1,0,0,0,20210118,20210127
5_T0+lq_1,0,1,0,1,0,0,0,20210131,20210407
5_T0+ls,0,1,0,0,1,0,0,20210118,20210127
5_T0+ls_1,0,1,0,0,1,0,0,20210131,20210407
5_T0+lw,0,0,1,0,1,0,0,20210118,20210127
5_T0+lw_1,0,0,1,0,1,0,0,20210131,20210407
5_T0+pa,0,1,1,1,1,0,0,20210118,20210127
5_T0+pa_1,0,1,1,1,1,0,0,20210131,20210407
5_T0+pc,1,1,0,1,1,0,0,20210118,20210127
5_T0+pc_1,1,1,0,1,1,0,0,20210131,20210407
5_T0+pl,0,1,1,0,1,0,0,20210118,20210127
5_T0+pl_1,0,1,1,0,1,0,0,20210131,20210407
5_T0+pp,1,0,0,1,1,0,0,20210118,20210127
5_T0+pp_1,1,0,0,1,1,0,0,20210131,20210407
5_T0+pr,1,0,1,0,1,0,0,20210118,20210127
5_T0+pr_1,1,0,1,0,1,0,0,20210131,20210407
5_T0+pt,1,0,1,1,0,0,0,20210118,20210127
5_T0+pt_1,1,0,1,1,0,0,0,20210131,20210407
5_T0+px,1,1,0,1,0,0,0,20210118,20210127
5_T0+px_1,1,1,0,1,0,0,0,20210131,20210407
5_T0+w0,1,0,0,0,0,0,0,20210108,20210111
5_T2,0,0,0,0,0,1,0,20210108,20210111
5_T2_1,0,0,0,0,0,1,0,20210114,20210116
5_T2_2,0,0,0,0,0,1,0,20210118,20210127
5_T2_3,0,0,0,0,0,1,0,20210129,20210130
5_T2_4,0,0,0,0,0,1,0,20210131,20210407
5_T5,0,1,1,0,0,0,0,20210112,20210113
5_T5+ap,0,1,0,0,0,0,0,20210112,20210113
5_T5+tb,0,0,1,0,0,0,0,20210112,20210113
5_T6,0,0,0,0,1,0,0,20210129,20210130
5_UH,0,1,0,0,0,0,0,20210118,20210127
5_UJ,0,0,0,0,0,0,1,20210108,20210111
5_UJ_1,0,0,0,0,0,0,1,20210117,20210117
5_UJ_2,0,0,0,0,0,0,1,20210118,20210127
5_UJ_3,0,0,0,0,0,0,1,20210131,20210407
5_UN,0,0,0,1,1,0,0,20210114,20210116
5_UN+a6,0,0,0,0,1,0,0,20210114,20210116
5_UN+ar,0,0,0,1,0,0,0,20210114,20210116
5_UR,0,0,0,1,0,0,0,20210107,20210107
5_UR_1,0,0,0,1,0,0,0,20210128,20210128
6_T0,1,1,1,1,1,0,0,20210107,20210407
6_T0_1,1,1,1,1,1,0,0,20210201,20210407
6_T0_10,1,1,1,1,1,0,0,20210107,20210126
6_T0_11,1,1,1,1,1,0,0,20210125,20210407
6_T0_12,1,1,1,1,1,0,0,20210107,20210124
6_T0_13,1,1,1,1,1,0,0,20210107,20210127
6_T0_14,1,1,1,1,1,0,0,20210128,20210227
6_T0_15,1,1,1,1,1,0,0,20210107,20210130
6_T0_2,1,1,1,1,1,0,0,20210107,20210131
6_T0_3,1,1,1,1,1,0,0,20210131,20210407
6_T0_4,1,1,1,1,1,0,0,20210107,20210130
6_T0_5,1,1,1,1,1,0,0,20210228,20210407
6_T0_6,1,1,1,1,1,0,0,20210107,20210227
6_T0_7,1,0,0,0,1,0,0,20210108,20210111
6_T0_8,1,1,1,1,1,0,0,20210118,20210127
6_T0_9,1,1,1,1,1,0,0,20210107,20210227
6_T0+a5,1,1,1,1,0,0,0,20210107,20210407
6_T0+a6,0,0,0,0,1,0,0,20210107,20210407
6_T0+a6_1,0,0,0,0,1,0,0,20210107,20210126
6_T0+a6_2,0,0,0,0,1,0,0,20210107,20210127
6_T0+a6_3,0,0,0,0,1,0,0,20210128,20210227
6_T0+a6_4,0,0,0,0,1,0,0,20210131,20210407
6_T0+a6_5,0,0,0,0,1,0,0,20210107,20210130
6_T0+a6_6,0,0,0,0,1,0,0,20210107,20210130
6_T0+ao,1,0,0,0,0,0,0,20210107,20210407
6_T0+ap,0,1,0,0,0,0,0,20210107,20210407
6_T0+aq,0,0,1,0,0,0,0,20210107,20210407
6_T0+aq_1,0,0,1,0,0,0,0,20210107,20210131
6_T0+aq_2,0,0,1,0,0,0,0,20210118,20210127
6_T0+aq_3,0,0,1,0,0,0,0,20210131,20210407
6_T0+aq_4,0,0,1,0,0,0,0,20210107,20210126
6_T0+ar,0,0,0,1,0,0,0,20210107,20210407
6_T0+ar_1,0,0,0,1,0,0,0,20210201,20210407
6_T0+ar_2,0,0,0,1,0,0,0,20210107,20210131
6_T0+ar_3,0,0,0,1,0,0,0,20210107,20210227
6_T0+lm,1,0,0,0,1,0,0,20210107,20210407
6_T0+lm_1,1,0,0,0,1,0,0,20210107,20210131
6_T0+lq,0,1,0,1,0,0,0,20210107,20210407
6_T0+ls,0,1,0,0,1,0,0,20210107,20210407
6_T0+lu,0,0,1,1,0,0,0,20210107,20210407
6_T0+lw,0,0,1,0,1,0,0,20210107,20210407
6_T0+lw_1,0,0,1,0,1,0,0,20210107,20210227
6_T0+ly,0,0,0,1,1,0,0,20210107,20210227
6_T0+pb,1,0,1,1,1,0,0,20210107,20210407
6_T0+pc,1,1,0,1,1,0,0,20210118,20210127
6_T0+pc_1,1,1,0,1,1,0,0,20210131,20210407
6_T0+pn,0,1,1,1,0,0,0,20210107,20210407
6_T0+pp,1,0,0,1,1,0,0,20210107,20210407
6_T0+pr,1,0,1,0,1,0,0,20210202,20210407
6_T0+pr_1,1,0,1,0,1,0,0,20210107,20210131
6_T0+pr_2,1,0,1,0,1,0,0,20210107,20210407
6_T0+pr_3,1,0,1,0,1,0,0,20210107,20210407
6_T0+pt,1,0,1,1,0,0,0,20210107,20210407
6_T2,0,0,0,0,0,1,0,20210107,20210407
6_T2_1,0,0,0,0,0,1,0,20210201,20210407
6_T2_10,0,0,0,0,0,1,0,20210107,20210127
6_T2_11,0,0,0,0,0,1,0,20210128,20210227
6_T2_12,0,0,0,0,0,1,0,20210107,20210130
6_T2_2,0,0,0,0,0,1,0,20210131,20210407
6_T2_3,0,0,0,0,0,1,0,20210107,20210130
6_T2_4,0,0,0,0,0,1,0,20210228,20210407
6_T2_5,0,0,0,0,0,1,0,20210107,20210227
6_T2_6,0,0,0,0,0,1,0,20210107,20210227
6_T2_7,0,0,0,0,0,1,0,20210107,20210126
6_T2_8,0,0,0,0,0,1,0,20210125,20210407
6_T2_9,0,0,0,0,0,1,0,20210107,20210124
6_T5,0,1,1,0,0,0,0,20210112,20210113
6_T5+ap,0,1,0,0,0,0,0,20210112,20210113
6_T5+tb,0,0,1,0,0,0,0,20210112,20210113
6_T6,0,0,0,0,1,0,0,20210129,20210130
6_UH,0,1,0,0,0,0,0,20210107,20210407
6_UH_1,0,1,0,0,0,0,0,20210107,20210227
6_UH_2,0,1,0,0,0,0,0,20210107,20210227
6_UH_3,0,1,0,0,0,0,0,20210107,20210130
6_UH_4,0,1,0,0,0,0,0,20210107,20210126
6_UH_5,0,1,0,0,0,0,0,20210125,20210407
6_UH_6,0,1,0,0,0,0,0,20210107,20210127
6_UH_7,0,1,0,0,0,0,0,20210107,20210130
6_UJ,0,0,0,0,0,0,1,20210107,20210407
6_UJ_1,0,0,0,0,0,0,1,20210131,20210407
6_UJ_10,0,0,0,0,0,0,1,20210128,20210227
6_UJ_2,0,0,0,0,0,0,1,20210107,20210130
6_UJ_3,0,0,0,0,0,0,1,20210228,20210407
6_UJ_4,0,0,0,0,0,0,1,20210107,20210227
6_UJ_5,0,0,0,0,0,0,1,20210107,20210227
6_UJ_6,0,0,0,0,0,0,1,20210107,20210126
6_UJ_7,0,0,0,0,0,0,1,20210125,20210407
6_UJ_8,0,0,0,0,0,0,1,20210107,20210124
6_UJ_9,0,0,0,0,0,0,1,20210107,20210127
6_UK,0,0,0,0,0,0,1,20210107,20210407
6_UK_1,0,0,0,0,0,0,1,20210228,20210407
6_UK_2,0,0,0,0,0,0,1,20210131,20210407
6_UK_3,0,0,0,0,0,0,1,20210125,20210407
6_UM,1,0,0,0,0,0,0,20210107,20210407
6_UM_1,1,0,0,0,0,0,0,20210228,20210407
6_UM_2,1,0,0,0,0,0,0,20210131,20210407
6_UM_3,1,0,0,0,0,0,0,20210125,20210407
6_UM_4,1,0,0,0,0,0,0,20210107,20210407
6_UN,0,0,0,1,1,0,0,20210114,20210116
6_UO,1,0,0,0,0,0,0,20210201,20210201
6_UR,0,0,0,1,0,0,0,20210107,20210107
6_UR_1,0,0,0,1,0,0,0,20210128,20210128
6_UR_2,0,0,0,1,0,0,0,20210107,20210407
6_US,0,0,0,0,1,0,0,20210107,20210407
6_US_1,0,0,0,0,1,0,0,20210228,20210407
6_US_2,0,0,0,0,1,0,0,20210131,20210407
6_US_3,0,0,0,0,1,0,0,20210125,20210407
6_UT,1,0,0,0,0,0,0,20210107,20210407
6_UT_1,1,0,0,0,0,0,0,20210228,20210407
6_UT_2,1,0,0,0,0,0,0,20210131,20210407
6_UT_3,1,0,0,0,0,0,0,20210125,20210407
6_UT_4,1,0,0,0,0,0,0,20210107,20210407
7_T0,1,1,1,1,1,0,0,20210107,20210407
7_T2,0,0,0,0,0,1,0,20210107,20210407
8_T2,0,0,0,0,0,1,0,20210107,20210407
8_T2_1,0,0,0,0,0,1,0,20210131,20210407
8_T2_2,0,0,0,0,0,1,0,20210107,20210130
8_T2_3,0,0,0,0,0,1,0,20210107,20210407
8_T2_4,0,0,0,0,0,1,0,20210107,20210130
8_T2_5,0,0,0,0,0,1,0,20210107,20210130
8_UJ,0,0,0,0,0,0,1,20210107,20210407
8_UJ_1,0,0,0,0,0,0,1,20210131,20210407
8_UJ_2,0,0,0,0,0,0,1,20210107,20210130
8_UJ_3,0,0,0,0,0,0,1,20210107,20210407
8_UJ_4,0,0,0,0,0,0,1,20210107,20210130
8_UJ_5,0,0,0,0,0,0,1,20210107,20210130
8_UK,0,0,0,0,0,0,1,20210107,20210407
8_UK_1,0,0,0,0,0,0,1,20210131,20210407
8_UK_2,0,0,0,0,0,0,1,20210107,20210407
