service_id,date,exception_type
14_merged_357726653,20180302,1
14_merged_357726653,20180706,1
14_merged_357726653,20181102,1
14_merged_357726653,20180504,1
14_merged_357726653,20180803,1
14_merged_357726653,20180601,1
14_merged_357726653,20180622,1
14_merged_357726653,20180713,1
14_merged_357726653,20180629,1
14_merged_357726653,20181130,1
14_merged_357726653,20181123,2
2_merged_357726651,20180704,1
2_merged_357726651,20181123,1
13_merged_357726652,20180302,2
13_merged_357726652,20180706,2
13_merged_357726652,20181102,2
13_merged_357726652,20180504,2
13_merged_357726652,20180803,2
13_merged_357726652,20180601,2
13_merged_357726652,20180622,2
13_merged_357726652,20180713,2
13_merged_357726652,20180629,2
13_merged_357726652,20181130,2
13_merged_357726652,20181123,2
13_merged_357726647,20180202,2
3_merged_357726645,20180101,1
3_merged_357726645,20171225,1
2_merged_357726646,20180219,1
2_merged_357726646,20180115,1
4_merged_357726649,20180101,2
4_merged_357726649,20171225,2
4_merged_357726649,20180115,2
4_merged_357726649,20180219,2
3_merged_357726650,20180528,1
3_merged_357726650,20180903,1
3_merged_357726650,20181122,1
4_merged_357726654,20180528,2
4_merged_357726654,20180903,2
4_merged_357726654,20180704,2
4_merged_357726654,20181122,2
14_merged_357726648,20180202,1
