service_id,date,exception_type
4976023927-20160126172118_v37.18,20160131,1
4976023927-20160126172118_v37.18,20160207,1
4976023927-20160126172118_v37.18,20160201,1
4976023927-20160126172118_v37.18,20160214,1
4976023927-20160126172118_v37.18,20160228,1
4976023927-20160126172118_v37.18,20160306,1
4976023927-20160126172118_v37.18,20160313,1
4976023927-20160126172118_v37.18,20160208,1
4976023927-20160126172118_v37.18,20160221,1
12822025238-20160126172118_v37.18,20160201,2
12822025238-20160126172118_v37.18,20160208,2
23100027456-20160126172118_v37.18,20160131,1
23100027456-20160126172118_v37.18,20160201,1
14258012585-20160126172118_v37.18,20160201,2
14258012585-20160126172118_v37.18,20160208,2
1051016306-20160126172118_v37.18,20160201,2
1051016306-20160126172118_v37.18,20160208,2
3092000583-20160126172118_v37.18,20160201,2
3092000583-20160126172118_v37.18,20160208,2
14007023464-20160126172118_v37.18,20160201,2
14007023464-20160126172118_v37.18,20160208,2
18089024841-20160126172118_v37.18,20160201,2
18089024841-20160126172118_v37.18,20160208,2
18044010034-20160126172118_v37.18,20160315,1
18044010034-20160126172118_v37.18,20160215,1
18044010034-20160126172118_v37.18,20160205,1
18044010034-20160126172118_v37.18,20160204,1
18044010034-20160126172118_v37.18,20160211,1
18044010034-20160126172118_v37.18,20160308,1
18044010034-20160126172118_v37.18,20160229,1
18044010034-20160126172118_v37.18,20160202,1
18044010034-20160126172118_v37.18,20160304,1
18044010034-20160126172118_v37.18,20160226,1
18044010034-20160126172118_v37.18,20160218,1
18044010034-20160126172118_v37.18,20160307,1
18044010034-20160126172118_v37.18,20160223,1
18044010034-20160126172118_v37.18,20160225,1
18044010034-20160126172118_v37.18,20160311,1
18044010034-20160126172118_v37.18,20160303,1
18044010034-20160126172118_v37.18,20160212,1
18044010034-20160126172118_v37.18,20160314,1
18044010034-20160126172118_v37.18,20160219,1
18044010034-20160126172118_v37.18,20160209,1
18044010034-20160126172118_v37.18,20160301,1
18044010034-20160126172118_v37.18,20160222,1
18044010034-20160126172118_v37.18,20160216,1
18044010034-20160126172118_v37.18,20160310,1
15502003142-20160126172118_v37.18,20160201,2
15502003142-20160126172118_v37.18,20160208,2
18263010203-20160126172118_v37.18,20160315,1
18263010203-20160126172118_v37.18,20160215,1
18263010203-20160126172118_v37.18,20160205,1
18263010203-20160126172118_v37.18,20160204,1
18263010203-20160126172118_v37.18,20160211,1
18263010203-20160126172118_v37.18,20160308,1
18263010203-20160126172118_v37.18,20160229,1
18263010203-20160126172118_v37.18,20160202,1
18263010203-20160126172118_v37.18,20160304,1
18263010203-20160126172118_v37.18,20160226,1
18263010203-20160126172118_v37.18,20160218,1
18263010203-20160126172118_v37.18,20160307,1
18263010203-20160126172118_v37.18,20160223,1
18263010203-20160126172118_v37.18,20160225,1
18263010203-20160126172118_v37.18,20160311,1
18263010203-20160126172118_v37.18,20160303,1
18263010203-20160126172118_v37.18,20160212,1
18263010203-20160126172118_v37.18,20160314,1
18263010203-20160126172118_v37.18,20160219,1
18263010203-20160126172118_v37.18,20160209,1
18263010203-20160126172118_v37.18,20160301,1
18263010203-20160126172118_v37.18,20160222,1
18263010203-20160126172118_v37.18,20160216,1
18263010203-20160126172118_v37.18,20160310,1
4974022057-20160126172118_v37.18,20160201,1
4974022057-20160126172118_v37.18,20160208,1
15454002139-20160126172118_v37.18,20160201,2
15454002139-20160126172118_v37.18,20160208,2
14769004963-20160126172118_v37.18,20160201,1
14769004963-20160126172118_v37.18,20160208,1
12875024895-20160126172118_v37.18,20160201,1
12875024895-20160126172118_v37.18,20160208,1
4974021983-20160126172118_v37.18,20160201,2
4974021983-20160126172118_v37.18,20160208,2
14392013441-20160126172118_v37.18,20160201,2
14392013441-20160126172118_v37.18,20160208,2
5550011214-20160126172118_v37.18,20160201,2
5550011214-20160126172118_v37.18,20160208,2
17000022748-20160126172118_v37.18,20160218,1
17000022748-20160126172118_v37.18,20160203,1
12839025259-20160126172118_v37.18,20160201,2
12839025259-20160126172118_v37.18,20160208,2
5552011762-20160126172118_v37.18,20160201,1
5552011762-20160126172118_v37.18,20160208,1
50051021673-20160126172118_v37.18,20160131,1
50051021673-20160126172118_v37.18,20160201,1
18032000198-20160126172118_v37.18,20160201,2
18032000198-20160126172118_v37.18,20160208,2
8300024325-20160126172118_v37.18,20160201,2
8300024325-20160126172118_v37.18,20160208,2
18025000151-20160126172118_v37.18,20160201,2
18025000151-20160126172118_v37.18,20160208,2
14020009808-20160126172118_v37.18,20160201,2
14020009808-20160126172118_v37.18,20160208,2
3100020313-20160126172118_v37.18,20160201,2
3100020313-20160126172118_v37.18,20160208,2
15447002095-20160126172118_v37.18,20160201,2
15447002095-20160126172118_v37.18,20160208,2
12877026094-20160126172118_v37.18,20160201,2
12877026094-20160126172118_v37.18,20160208,2
1983016735-20160126172118_v37.18,20160201,2
1983016735-20160126172118_v37.18,20160208,2
3080026168-20160126172118_v37.18,20160201,1
3080026168-20160126172118_v37.18,20160208,1
5500011657-20160126172118_v37.18,20160201,1
5500011657-20160126172118_v37.18,20160208,1
14392024690-20160126172118_v37.18,20160201,2
14392024690-20160126172118_v37.18,20160208,2
51100017504-20160126172118_v37.18,20160201,1
51100017504-20160126172118_v37.18,20160208,1
51100017504-20160126172118_v37.18,20160221,2
1991016980-20160126172118_v37.18,20160201,2
1991016980-20160126172118_v37.18,20160208,2
1983016753-20160126172118_v37.18,20160201,1
1983016753-20160126172118_v37.18,20160208,1
14233013584-20160126172118_v37.18,20160201,2
14233013584-20160126172118_v37.18,20160208,2
3911006062-20160126172118_v37.18,20160201,2
3911006062-20160126172118_v37.18,20160208,2
4957006788-20160126172118_v37.18,20160201,1
4957006788-20160126172118_v37.18,20160208,1
8300024349-20160126172118_v37.18,20160201,1
8300024349-20160126172118_v37.18,20160208,1
5568003639-20160126172118_v37.18,20160201,2
5568003639-20160126172118_v37.18,20160208,2
12858025401-20160126172118_v37.18,20160201,1
12858025401-20160126172118_v37.18,20160208,1
50051018146-20160126172118_v37.18,20160130,2
50051018146-20160126172118_v37.18,20160221,1
4973020027-20160126172118_v37.18,20160201,1
4973020027-20160126172118_v37.18,20160208,1
15497003083-20160126172118_v37.18,20160201,1
15497003083-20160126172118_v37.18,20160208,1
12839025347-20160126172118_v37.18,20160201,1
12839025347-20160126172118_v37.18,20160208,1
5565011906-20160126172118_v37.18,20160201,2
5565011906-20160126172118_v37.18,20160208,2
15472002689-20160126172118_v37.18,20160201,2
15472002689-20160126172118_v37.18,20160208,2
14267012880-20160126172118_v37.18,20160201,1
14267012880-20160126172118_v37.18,20160208,1
14798015356-20160126172118_v37.18,20160201,2
14798015356-20160126172118_v37.18,20160208,2
14010024382-20160126172118_v37.18,20160201,2
14010024382-20160126172118_v37.18,20160208,2
18025000145-20160126172118_v37.18,20160201,2
18025000145-20160126172118_v37.18,20160208,2
3911006141-20160126172118_v37.18,20160201,2
3911006141-20160126172118_v37.18,20160208,2
50051017859-20160126172118_v37.18,20160131,1
50051017859-20160126172118_v37.18,20160201,1
18025000098-20160126172118_v37.18,20160201,2
18025000098-20160126172118_v37.18,20160208,2
23100027442-20160126172118_v37.18,20160131,1
23100027442-20160126172118_v37.18,20160201,1
3887005786-20160126172118_v37.18,20160201,2
3887005786-20160126172118_v37.18,20160208,2
12860025468-20160126172118_v37.18,20160201,2
12860025468-20160126172118_v37.18,20160208,2
8300024274-20160126172118_v37.18,20160201,1
8300024274-20160126172118_v37.18,20160208,1
14703004417-20160126172118_v37.18,20160201,1
14703004417-20160126172118_v37.18,20160208,1
15455002266-20160126172118_v37.18,20160201,2
15455002266-20160126172118_v37.18,20160208,2
18025000139-20160126172118_v37.18,20160201,2
18025000139-20160126172118_v37.18,20160208,2
14299012986-20160126172118_v37.18,20160201,2
14299012986-20160126172118_v37.18,20160208,2
23100017725-20160126172118_v37.18,20160201,2
23100017725-20160126172118_v37.18,20160208,2
4953026421-20160126172118_v37.18,20160128,1
4953026421-20160126172118_v37.18,20160129,1
13113023634-20160126172118_v37.18,20160201,1
13113023634-20160126172118_v37.18,20160208,1
5552011811-20160126172118_v37.18,20160201,1
5552011811-20160126172118_v37.18,20160208,1
3100020478-20160126172118_v37.18,20160201,1
3100020478-20160126172118_v37.18,20160208,1
3956025505-20160126172118_v37.18,20160201,2
3956025505-20160126172118_v37.18,20160208,2
14605024594-20160126172118_v37.18,20160201,2
14605024594-20160126172118_v37.18,20160208,2
15447002086-20160126172118_v37.18,20160201,1
15447002086-20160126172118_v37.18,20160208,1
14392013454-20160126172118_v37.18,20160201,2
14392013454-20160126172118_v37.18,20160208,2
49732026440-20160126172118_v37.18,20160128,1
49732026440-20160126172118_v37.18,20160129,1
4960006851-20160126172118_v37.18,20160201,2
4960006851-20160126172118_v37.18,20160208,2
3100008341-20160126172118_v37.18,20160201,1
3100008341-20160126172118_v37.18,20160208,1
1983016752-20160126172118_v37.18,20160201,1
1983016752-20160126172118_v37.18,20160208,1
14312013347-20160126172118_v37.18,20160201,2
14312013347-20160126172118_v37.18,20160208,2
23100017577-20160126172118_v37.18,20160201,2
23100017577-20160126172118_v37.18,20160208,2
5565011944-20160126172118_v37.18,20160201,1
5565011944-20160126172118_v37.18,20160208,1
12813005259-20160126172118_v37.18,20160201,2
12813005259-20160126172118_v37.18,20160208,2
14277001442-20160126172118_v37.18,20160201,2
14277001442-20160126172118_v37.18,20160208,2
3813014976-20160126172118_v37.18,20160201,2
3813014976-20160126172118_v37.18,20160208,2
23500018286-20160126172118_v37.18,20160201,2
23500018286-20160126172118_v37.18,20160208,2
14304024645-20160126172118_v37.18,20160201,2
14304024645-20160126172118_v37.18,20160208,2
3100008571-20160126172118_v37.18,20160201,1
3100008571-20160126172118_v37.18,20160208,1
50051018074-20160126172118_v37.18,20160130,2
50051018074-20160126172118_v37.18,20160221,1
5552011717-20160126172118_v37.18,20160201,2
5552011717-20160126172118_v37.18,20160208,2
1984016827-20160126172118_v37.18,20160201,1
1984016827-20160126172118_v37.18,20160208,1
13097019661-20160126172118_v37.18,20160201,2
13097019661-20160126172118_v37.18,20160208,2
15457002439-20160126172118_v37.18,20160201,2
15457002439-20160126172118_v37.18,20160208,2
14799009037-20160126172118_v37.18,20160201,2
14799009037-20160126172118_v37.18,20160208,2
14274012253-20160126172118_v37.18,20160201,2
14274012253-20160126172118_v37.18,20160208,2
14799024395-20160126172118_v37.18,20160201,2
14799024395-20160126172118_v37.18,20160208,2
23100017587-20160126172118_v37.18,20160201,2
23100017587-20160126172118_v37.18,20160208,2
5500011673-20160126172118_v37.18,20160201,1
5500011673-20160126172118_v37.18,20160208,1
3130000875-20160126172118_v37.18,20160201,2
3130000875-20160126172118_v37.18,20160208,2
23100017625-20160126172118_v37.18,20160201,2
23100017625-20160126172118_v37.18,20160208,2
18028000004-20160126172118_v37.18,20160201,2
18028000004-20160126172118_v37.18,20160208,2
18249011038-20160126172118_v37.18,20160315,1
18249011038-20160126172118_v37.18,20160215,1
18249011038-20160126172118_v37.18,20160205,1
18249011038-20160126172118_v37.18,20160204,1
18249011038-20160126172118_v37.18,20160211,1
18249011038-20160126172118_v37.18,20160308,1
18249011038-20160126172118_v37.18,20160229,1
18249011038-20160126172118_v37.18,20160202,1
18249011038-20160126172118_v37.18,20160304,1
18249011038-20160126172118_v37.18,20160226,1
18249011038-20160126172118_v37.18,20160218,1
18249011038-20160126172118_v37.18,20160307,1
18249011038-20160126172118_v37.18,20160223,1
18249011038-20160126172118_v37.18,20160225,1
18249011038-20160126172118_v37.18,20160311,1
18249011038-20160126172118_v37.18,20160303,1
18249011038-20160126172118_v37.18,20160212,1
18249011038-20160126172118_v37.18,20160314,1
18249011038-20160126172118_v37.18,20160219,1
18249011038-20160126172118_v37.18,20160209,1
18249011038-20160126172118_v37.18,20160301,1
18249011038-20160126172118_v37.18,20160222,1
18249011038-20160126172118_v37.18,20160216,1
18249011038-20160126172118_v37.18,20160310,1
15487002859-20160126172118_v37.18,20160201,2
15487002859-20160126172118_v37.18,20160208,2
7004018634-20160126172118_v37.18,20160201,2
7004018634-20160126172118_v37.18,20160208,2
15497002993-20160126172118_v37.18,20160201,2
15497002993-20160126172118_v37.18,20160208,2
25015819-20160126172118_v37.18,20160315,1
25015819-20160126172118_v37.18,20160215,1
25015819-20160126172118_v37.18,20160205,1
25015819-20160126172118_v37.18,20160204,1
25015819-20160126172118_v37.18,20160211,1
25015819-20160126172118_v37.18,20160308,1
25015819-20160126172118_v37.18,20160229,1
25015819-20160126172118_v37.18,20160202,1
25015819-20160126172118_v37.18,20160304,1
25015819-20160126172118_v37.18,20160226,1
25015819-20160126172118_v37.18,20160218,1
25015819-20160126172118_v37.18,20160307,1
25015819-20160126172118_v37.18,20160223,1
25015819-20160126172118_v37.18,20160225,1
25015819-20160126172118_v37.18,20160311,1
25015819-20160126172118_v37.18,20160303,1
25015819-20160126172118_v37.18,20160212,1
25015819-20160126172118_v37.18,20160314,1
25015819-20160126172118_v37.18,20160219,1
25015819-20160126172118_v37.18,20160209,1
25015819-20160126172118_v37.18,20160301,1
25015819-20160126172118_v37.18,20160222,1
25015819-20160126172118_v37.18,20160216,1
25015819-20160126172118_v37.18,20160310,1
4974007167-20160126172118_v37.18,20160201,2
4974007167-20160126172118_v37.18,20160208,2
5550011294-20160126172118_v37.18,20160201,2
5550011294-20160126172118_v37.18,20160208,2
5575003692-20160126172118_v37.18,20160201,2
5575003692-20160126172118_v37.18,20160208,2
14277001536-20160126172118_v37.18,20160201,1
14277001536-20160126172118_v37.18,20160208,1
14731023148-20160126172118_v37.18,20160201,2
14731023148-20160126172118_v37.18,20160208,2
14233013570-20160126172118_v37.18,20160201,1
14233013570-20160126172118_v37.18,20160208,1
3560003533-20160126172118_v37.18,20160201,2
3560003533-20160126172118_v37.18,20160208,2
23100027460-20160126172118_v37.18,20160131,1
23100027460-20160126172118_v37.18,20160201,1
23100017666-20160126172118_v37.18,20160130,2
23100017666-20160126172118_v37.18,20160221,1
12879024968-20160126172118_v37.18,20160201,2
12879024968-20160126172118_v37.18,20160208,2
8300023992-20160126172118_v37.18,20160201,2
8300023992-20160126172118_v37.18,20160208,2
15327001610-20160126172118_v37.18,20160201,2
15327001610-20160126172118_v37.18,20160208,2
7380020932-20160126172118_v37.18,20160201,1
7380020932-20160126172118_v37.18,20160208,1
14731024784-20160126172118_v37.18,20160201,1
14731024784-20160126172118_v37.18,20160208,1
1984016859-20160126172118_v37.18,20160201,1
1984016859-20160126172118_v37.18,20160208,1
13154019679-20160126172118_v37.18,20160201,2
13154019679-20160126172118_v37.18,20160208,2
15497003057-20160126172118_v37.18,20160201,2
15497003057-20160126172118_v37.18,20160208,2
1005015776-20160126172118_v37.18,20160201,2
1005015776-20160126172118_v37.18,20160208,2
14745004640-20160126172118_v37.18,20160201,2
14745004640-20160126172118_v37.18,20160208,2
1052016392-20160126172118_v37.18,20160201,2
1052016392-20160126172118_v37.18,20160208,2
15487002926-20160126172118_v37.18,20160201,2
15487002926-20160126172118_v37.18,20160208,2
14797025943-20160126172118_v37.18,20160201,1
14797025943-20160126172118_v37.18,20160208,1
12879025015-20160126172118_v37.18,20160201,2
12879025015-20160126172118_v37.18,20160208,2
15375002001-20160126172118_v37.18,20160201,2
15375002001-20160126172118_v37.18,20160208,2
12874025534-20160126172118_v37.18,20160201,2
12874025534-20160126172118_v37.18,20160208,2
13113000671-20160126172118_v37.18,20160201,1
13113000671-20160126172118_v37.18,20160208,1
4975007250-20160126172118_v37.18,20160131,1
4975007250-20160126172118_v37.18,20160207,1
4975007250-20160126172118_v37.18,20160201,1
4975007250-20160126172118_v37.18,20160214,1
4975007250-20160126172118_v37.18,20160228,1
4975007250-20160126172118_v37.18,20160306,1
4975007250-20160126172118_v37.18,20160313,1
4975007250-20160126172118_v37.18,20160208,1
4975007250-20160126172118_v37.18,20160221,1
4957006751-20160126172118_v37.18,20160201,2
4957006751-20160126172118_v37.18,20160208,2
5575003784-20160126172118_v37.18,20160201,1
5575003784-20160126172118_v37.18,20160208,1
21276010166-20160126172118_v37.18,20160315,1
21276010166-20160126172118_v37.18,20160215,1
21276010166-20160126172118_v37.18,20160205,1
21276010166-20160126172118_v37.18,20160204,1
21276010166-20160126172118_v37.18,20160211,1
21276010166-20160126172118_v37.18,20160308,1
21276010166-20160126172118_v37.18,20160229,1
21276010166-20160126172118_v37.18,20160202,1
21276010166-20160126172118_v37.18,20160304,1
21276010166-20160126172118_v37.18,20160226,1
21276010166-20160126172118_v37.18,20160218,1
21276010166-20160126172118_v37.18,20160307,1
21276010166-20160126172118_v37.18,20160223,1
21276010166-20160126172118_v37.18,20160225,1
21276010166-20160126172118_v37.18,20160311,1
21276010166-20160126172118_v37.18,20160303,1
21276010166-20160126172118_v37.18,20160212,1
21276010166-20160126172118_v37.18,20160314,1
21276010166-20160126172118_v37.18,20160219,1
21276010166-20160126172118_v37.18,20160209,1
21276010166-20160126172118_v37.18,20160301,1
21276010166-20160126172118_v37.18,20160222,1
21276010166-20160126172118_v37.18,20160216,1
21276010166-20160126172118_v37.18,20160310,1
14249013804-20160126172118_v37.18,20160201,1
14249013804-20160126172118_v37.18,20160208,1
3803019962-20160126172118_v37.18,20160201,2
3803019962-20160126172118_v37.18,20160208,2
15334001752-20160126172118_v37.18,20160201,1
15334001752-20160126172118_v37.18,20160208,1
5575003688-20160126172118_v37.18,20160201,2
5575003688-20160126172118_v37.18,20160208,2
14203010147-20160126172118_v37.18,20160315,1
14203010147-20160126172118_v37.18,20160215,1
14203010147-20160126172118_v37.18,20160205,1
14203010147-20160126172118_v37.18,20160204,1
14203010147-20160126172118_v37.18,20160211,1
14203010147-20160126172118_v37.18,20160308,1
14203010147-20160126172118_v37.18,20160229,1
14203010147-20160126172118_v37.18,20160202,1
14203010147-20160126172118_v37.18,20160304,1
14203010147-20160126172118_v37.18,20160226,1
14203010147-20160126172118_v37.18,20160218,1
14203010147-20160126172118_v37.18,20160307,1
14203010147-20160126172118_v37.18,20160223,1
14203010147-20160126172118_v37.18,20160225,1
14203010147-20160126172118_v37.18,20160311,1
14203010147-20160126172118_v37.18,20160303,1
14203010147-20160126172118_v37.18,20160212,1
14203010147-20160126172118_v37.18,20160314,1
14203010147-20160126172118_v37.18,20160219,1
14203010147-20160126172118_v37.18,20160209,1
14203010147-20160126172118_v37.18,20160301,1
14203010147-20160126172118_v37.18,20160222,1
14203010147-20160126172118_v37.18,20160216,1
14203010147-20160126172118_v37.18,20160310,1
13113000646-20160126172118_v37.18,20160201,2
13113000646-20160126172118_v37.18,20160208,2
4955021871-20160126172118_v37.18,20160201,2
4955021871-20160126172118_v37.18,20160208,2
14392013398-20160126172118_v37.18,20160201,2
14392013398-20160126172118_v37.18,20160208,2
18036008641-20160126172118_v37.18,20160315,1
18036008641-20160126172118_v37.18,20160215,1
18036008641-20160126172118_v37.18,20160205,1
18036008641-20160126172118_v37.18,20160204,1
18036008641-20160126172118_v37.18,20160211,1
18036008641-20160126172118_v37.18,20160308,1
18036008641-20160126172118_v37.18,20160229,1
18036008641-20160126172118_v37.18,20160202,1
18036008641-20160126172118_v37.18,20160304,1
18036008641-20160126172118_v37.18,20160226,1
18036008641-20160126172118_v37.18,20160218,1
18036008641-20160126172118_v37.18,20160307,1
18036008641-20160126172118_v37.18,20160223,1
18036008641-20160126172118_v37.18,20160225,1
18036008641-20160126172118_v37.18,20160311,1
18036008641-20160126172118_v37.18,20160303,1
18036008641-20160126172118_v37.18,20160212,1
18036008641-20160126172118_v37.18,20160314,1
18036008641-20160126172118_v37.18,20160219,1
18036008641-20160126172118_v37.18,20160209,1
18036008641-20160126172118_v37.18,20160301,1
18036008641-20160126172118_v37.18,20160222,1
18036008641-20160126172118_v37.18,20160216,1
18036008641-20160126172118_v37.18,20160310,1
14277001556-20160126172118_v37.18,20160201,1
14277001556-20160126172118_v37.18,20160208,1
4976023938-20160126172118_v37.18,20160201,2
4976023938-20160126172118_v37.18,20160208,2
14267012845-20160126172118_v37.18,20160201,2
14267012845-20160126172118_v37.18,20160208,2
23100027524-20160126172118_v37.18,20160131,1
23100027524-20160126172118_v37.18,20160201,1
14249013856-20160126172118_v37.18,20160201,2
14249013856-20160126172118_v37.18,20160208,2
15375001983-20160126172118_v37.18,20160201,2
15375001983-20160126172118_v37.18,20160208,2
4976020095-20160126172118_v37.18,20160201,2
4976020095-20160126172118_v37.18,20160208,2
12858025382-20160126172118_v37.18,20160201,1
12858025382-20160126172118_v37.18,20160208,1
15475002837-20160126172118_v37.18,20160201,1
15475002837-20160126172118_v37.18,20160208,1
18203010223-20160126172118_v37.18,20160315,1
18203010223-20160126172118_v37.18,20160215,1
18203010223-20160126172118_v37.18,20160205,1
18203010223-20160126172118_v37.18,20160204,1
18203010223-20160126172118_v37.18,20160211,1
18203010223-20160126172118_v37.18,20160308,1
18203010223-20160126172118_v37.18,20160229,1
18203010223-20160126172118_v37.18,20160202,1
18203010223-20160126172118_v37.18,20160304,1
18203010223-20160126172118_v37.18,20160226,1
18203010223-20160126172118_v37.18,20160218,1
18203010223-20160126172118_v37.18,20160307,1
18203010223-20160126172118_v37.18,20160223,1
18203010223-20160126172118_v37.18,20160225,1
18203010223-20160126172118_v37.18,20160311,1
18203010223-20160126172118_v37.18,20160303,1
18203010223-20160126172118_v37.18,20160212,1
18203010223-20160126172118_v37.18,20160314,1
18203010223-20160126172118_v37.18,20160219,1
18203010223-20160126172118_v37.18,20160209,1
18203010223-20160126172118_v37.18,20160301,1
18203010223-20160126172118_v37.18,20160222,1
18203010223-20160126172118_v37.18,20160216,1
18203010223-20160126172118_v37.18,20160310,1
1001015765-20160126172118_v37.18,20160201,2
1001015765-20160126172118_v37.18,20160208,2
15497003093-20160126172118_v37.18,20160201,2
15497003093-20160126172118_v37.18,20160208,2
8300024135-20160126172118_v37.18,20160201,1
8300024135-20160126172118_v37.18,20160208,1
3100008496-20160126172118_v37.18,20160201,2
3100008496-20160126172118_v37.18,20160208,2
14020009806-20160126172118_v37.18,20160201,2
14020009806-20160126172118_v37.18,20160208,2
23100017850-20160126172118_v37.18,20160201,2
23100017850-20160126172118_v37.18,20160208,2
13136001009-20160126172118_v37.18,20160201,1
13136001009-20160126172118_v37.18,20160208,1
18120010047-20160126172118_v37.18,20160315,1
18120010047-20160126172118_v37.18,20160215,1
18120010047-20160126172118_v37.18,20160205,1
18120010047-20160126172118_v37.18,20160204,1
18120010047-20160126172118_v37.18,20160211,1
18120010047-20160126172118_v37.18,20160308,1
18120010047-20160126172118_v37.18,20160229,1
18120010047-20160126172118_v37.18,20160202,1
18120010047-20160126172118_v37.18,20160304,1
18120010047-20160126172118_v37.18,20160226,1
18120010047-20160126172118_v37.18,20160218,1
18120010047-20160126172118_v37.18,20160307,1
18120010047-20160126172118_v37.18,20160223,1
18120010047-20160126172118_v37.18,20160225,1
18120010047-20160126172118_v37.18,20160311,1
18120010047-20160126172118_v37.18,20160303,1
18120010047-20160126172118_v37.18,20160212,1
18120010047-20160126172118_v37.18,20160314,1
18120010047-20160126172118_v37.18,20160219,1
18120010047-20160126172118_v37.18,20160209,1
18120010047-20160126172118_v37.18,20160301,1
18120010047-20160126172118_v37.18,20160222,1
18120010047-20160126172118_v37.18,20160216,1
18120010047-20160126172118_v37.18,20160310,1
21264010269-20160126172118_v37.18,20160315,1
21264010269-20160126172118_v37.18,20160215,1
21264010269-20160126172118_v37.18,20160205,1
21264010269-20160126172118_v37.18,20160204,1
21264010269-20160126172118_v37.18,20160211,1
21264010269-20160126172118_v37.18,20160308,1
21264010269-20160126172118_v37.18,20160229,1
21264010269-20160126172118_v37.18,20160202,1
21264010269-20160126172118_v37.18,20160304,1
21264010269-20160126172118_v37.18,20160226,1
21264010269-20160126172118_v37.18,20160218,1
21264010269-20160126172118_v37.18,20160307,1
21264010269-20160126172118_v37.18,20160223,1
21264010269-20160126172118_v37.18,20160225,1
21264010269-20160126172118_v37.18,20160311,1
21264010269-20160126172118_v37.18,20160303,1
21264010269-20160126172118_v37.18,20160212,1
21264010269-20160126172118_v37.18,20160314,1
21264010269-20160126172118_v37.18,20160219,1
21264010269-20160126172118_v37.18,20160209,1
21264010269-20160126172118_v37.18,20160301,1
21264010269-20160126172118_v37.18,20160222,1
21264010269-20160126172118_v37.18,20160216,1
21264010269-20160126172118_v37.18,20160310,1
14030020765-20160126172118_v37.18,20160201,2
14030020765-20160126172118_v37.18,20160208,2
3100008278-20160126172118_v37.18,20160201,2
3100008278-20160126172118_v37.18,20160208,2
14756004698-20160126172118_v37.18,20160201,2
14756004698-20160126172118_v37.18,20160208,2
5500011560-20160126172118_v37.18,20160201,1
5500011560-20160126172118_v37.18,20160208,1
23500018397-20160126172118_v37.18,20160131,2
23500018397-20160126172118_v37.18,20160208,1
23500018397-20160126172118_v37.18,20160221,2
15348001792-20160126172118_v37.18,20160201,2
15348001792-20160126172118_v37.18,20160208,2
14797025759-20160126172118_v37.18,20160201,2
14797025759-20160126172118_v37.18,20160208,2
18198010214-20160126172118_v37.18,20160315,1
18198010214-20160126172118_v37.18,20160215,1
18198010214-20160126172118_v37.18,20160205,1
18198010214-20160126172118_v37.18,20160204,1
18198010214-20160126172118_v37.18,20160211,1
18198010214-20160126172118_v37.18,20160308,1
18198010214-20160126172118_v37.18,20160229,1
18198010214-20160126172118_v37.18,20160202,1
18198010214-20160126172118_v37.18,20160304,1
18198010214-20160126172118_v37.18,20160226,1
18198010214-20160126172118_v37.18,20160218,1
18198010214-20160126172118_v37.18,20160307,1
18198010214-20160126172118_v37.18,20160223,1
18198010214-20160126172118_v37.18,20160225,1
18198010214-20160126172118_v37.18,20160311,1
18198010214-20160126172118_v37.18,20160303,1
18198010214-20160126172118_v37.18,20160212,1
18198010214-20160126172118_v37.18,20160314,1
18198010214-20160126172118_v37.18,20160219,1
18198010214-20160126172118_v37.18,20160209,1
18198010214-20160126172118_v37.18,20160301,1
18198010214-20160126172118_v37.18,20160222,1
18198010214-20160126172118_v37.18,20160216,1
18198010214-20160126172118_v37.18,20160310,1
14625004179-20160126172118_v37.18,20160201,2
14625004179-20160126172118_v37.18,20160208,2
13170001215-20160126172118_v37.18,20160201,2
13170001215-20160126172118_v37.18,20160208,2
15328001646-20160126172118_v37.18,20160201,2
15328001646-20160126172118_v37.18,20160208,2
7003018488-20160126172118_v37.18,20160201,2
7003018488-20160126172118_v37.18,20160208,2
23500018317-20160126172118_v37.18,20160130,2
23500018317-20160126172118_v37.18,20160221,1
14799009104-20160126172118_v37.18,20160201,2
14799009104-20160126172118_v37.18,20160208,2
17000022765-20160126172118_v37.18,20160221,1
23500018364-20160126172118_v37.18,20160201,2
23500018364-20160126172118_v37.18,20160208,2
14258012556-20160126172118_v37.18,20160201,2
14258012556-20160126172118_v37.18,20160208,2
7004018590-20160126172118_v37.18,20160201,2
7004018590-20160126172118_v37.18,20160208,2
14233013560-20160126172118_v37.18,20160201,1
14233013560-20160126172118_v37.18,20160208,1
18268010150-20160126172118_v37.18,20160315,1
18268010150-20160126172118_v37.18,20160215,1
18268010150-20160126172118_v37.18,20160205,1
18268010150-20160126172118_v37.18,20160204,1
18268010150-20160126172118_v37.18,20160211,1
18268010150-20160126172118_v37.18,20160308,1
18268010150-20160126172118_v37.18,20160229,1
18268010150-20160126172118_v37.18,20160202,1
18268010150-20160126172118_v37.18,20160304,1
18268010150-20160126172118_v37.18,20160226,1
18268010150-20160126172118_v37.18,20160218,1
18268010150-20160126172118_v37.18,20160307,1
18268010150-20160126172118_v37.18,20160223,1
18268010150-20160126172118_v37.18,20160225,1
18268010150-20160126172118_v37.18,20160311,1
18268010150-20160126172118_v37.18,20160303,1
18268010150-20160126172118_v37.18,20160212,1
18268010150-20160126172118_v37.18,20160314,1
18268010150-20160126172118_v37.18,20160219,1
