service_id,date,exception_type
64700,20160704,2
64700,20160801,1
64700,20160718,1
64700,20160725,1
64700,20160711,1
64700,20160905,1
64700,20160829,1
64700,20160620,1
64700,20160627,1
64700,20160822,1
64700,20160808,1
64700,20160815,1
62763,20160905,2
62763,20160704,2
62763,20160801,1
62763,20160718,1
62763,20160725,1
62763,20160711,1
62763,20160829,1
62763,20160620,1
62763,20160627,1
62763,20160822,1
62763,20160808,1
62763,20160815,1
60753,20160905,2
60753,20160704,2
60753,20160801,1
60753,20160718,1
60753,20160725,1
60753,20160711,1
60753,20160829,1
60753,20160620,1
60753,20160627,1
60753,20160822,1
60753,20160808,1
60753,20160815,1
60604,20160704,2
60604,20160801,1
60604,20160718,1
60604,20160725,1
60604,20160711,1
60604,20160829,1
60604,20160620,1
60604,20160627,1
60604,20160822,1
60604,20160808,1
60604,20160815,1
60285,20160905,2
60285,20160704,2
60285,20160801,1
60285,20160718,1
60285,20160725,1
60285,20160711,1
60285,20160829,1
60285,20160620,1
60285,20160627,1
60285,20160822,1
60285,20160808,1
60285,20160815,1
60285,20160624,2
60285,20160819,1
60285,20160805,1
60285,20160729,1
60285,20160715,1
60285,20160722,1
60285,20160708,1
60285,20160902,1
60285,20160701,1
60285,20160826,1
60285,20160812,1
59924,20160704,2
59924,20160801,1
59924,20160718,1
59924,20160725,1
59924,20160711,1
59924,20160829,1
59924,20160620,1
59924,20160627,1
59924,20160822,1
59924,20160808,1
59924,20160815,1
58641,20160704,2
58641,20160801,1
58641,20160718,1
58641,20160725,1
58641,20160711,1
58641,20160829,1
58641,20160627,1
58641,20160822,1
58641,20160808,1
58641,20160815,1
58556,20160704,2
58556,20160801,1
58556,20160718,1
58556,20160725,1
58556,20160711,1
58556,20160829,1
58556,20160620,1
58556,20160627,1
58556,20160822,1
58556,20160808,1
58556,20160815,1
57680,20160704,2
57680,20160801,1
57680,20160718,1
57680,20160725,1
57680,20160711,1
57680,20160829,1
57680,20160627,1
57680,20160822,1
57680,20160808,1
57680,20160815,1
52425,20160704,2
52425,20160801,1
52425,20160718,1
52425,20160725,1
52425,20160711,1
52425,20160905,1
52425,20160829,1
52425,20160620,1
52425,20160627,1
52425,20160822,1
52425,20160808,1
52425,20160815,1
36186,20160704,2
36186,20160801,1
36186,20160725,1
36186,20160718,1
36186,20160711,1
36186,20160627,1
16434,20160801,2
16434,20160718,2
16434,20160725,2
16434,20160711,2
16434,20160829,2
16434,20160620,2
16434,20160627,2
16434,20160822,2
16434,20160808,2
16434,20160815,2
16434,20160905,1
16434,20160704,1
14497,20160801,2
14497,20160718,2
14497,20160725,2
14497,20160711,2
14497,20160829,2
14497,20160620,2
14497,20160627,2
14497,20160822,2
14497,20160808,2
14497,20160815,2
14497,20160704,1
5083,20160801,2
5083,20160718,2
5083,20160725,2
5083,20160711,2
5083,20160905,2
5083,20160704,2
5083,20160829,2
5083,20160627,2
5083,20160822,2
5083,20160808,2
5083,20160815,2
5083,20160620,1
5083,20160823,2
5083,20160809,2
5083,20160816,2
5083,20160802,2
5083,20160726,2
5083,20160712,2
5083,20160719,2
5083,20160705,2
5083,20160830,2
5083,20160628,2
5083,20160621,1
5083,20160906,1
5083,20160706,2
5083,20160629,2
5083,20160824,2
5083,20160810,2
5083,20160817,2
5083,20160803,2
5083,20160727,2
5083,20160713,2
5083,20160720,2
5083,20160907,1
5083,20160831,1
5083,20160622,1
5083,20160728,2
5083,20160714,2
5083,20160721,2
5083,20160707,2
5083,20160623,2
5083,20160630,2
5083,20160825,2
5083,20160811,2
5083,20160818,2
5083,20160804,2
5083,20160908,1
5083,20160901,1
5083,20160819,2
5083,20160805,2
5083,20160729,2
5083,20160715,2
5083,20160722,2
5083,20160708,2
5083,20160701,2
5083,20160826,2
5083,20160624,2
5083,20160812,2
5083,20160909,1
5083,20160902,1
4122,20160801,2
4122,20160718,2
4122,20160725,2
4122,20160711,2
4122,20160905,2
4122,20160704,2
4122,20160829,2
4122,20160627,2
4122,20160822,2
4122,20160808,2
4122,20160815,2
4122,20160620,1
4122,20160823,2
4122,20160809,2
4122,20160816,2
4122,20160802,2
4122,20160726,2
4122,20160712,2
4122,20160719,2
4122,20160705,2
4122,20160830,2
4122,20160621,2
4122,20160628,2
4122,20160906,1
4122,20160706,2
4122,20160622,2
4122,20160629,2
4122,20160824,2
4122,20160810,2
4122,20160817,2
4122,20160803,2
4122,20160727,2
4122,20160713,2
4122,20160720,2
4122,20160907,1
4122,20160831,1
4122,20160728,2
4122,20160714,2
4122,20160721,2
4122,20160707,2
4122,20160623,2
4122,20160630,2
4122,20160825,2
4122,20160811,2
4122,20160818,2
4122,20160804,2
4122,20160908,1
4122,20160901,1
4122,20160819,2
4122,20160805,2
4122,20160729,2
4122,20160715,2
4122,20160722,2
4122,20160708,2
4122,20160701,2
4122,20160826,2
4122,20160624,2
4122,20160812,2
4122,20160909,1
4122,20160902,1
2478,20160706,2
2478,20160831,2
2478,20160629,2
2478,20160824,2
2478,20160810,2
2478,20160817,2
2478,20160803,2
2478,20160727,2
2478,20160713,2
2478,20160720,2
2478,20160907,1
2478,20160728,2
2478,20160714,2
2478,20160721,2
2478,20160707,2
2478,20160901,2
2478,20160630,2
2478,20160825,2
2478,20160811,2
2478,20160818,2
2478,20160804,2
2478,20160908,1
2478,20160819,2
2478,20160805,2
2478,20160729,2
2478,20160715,2
2478,20160722,2
2478,20160708,2
2478,20160902,2
2478,20160701,2
2478,20160826,2
2478,20160812,2
2478,20160624,1
2478,20160909,1
