service_id,date,holiday_name,exception_type
c_17649_b_none_d_32,20191231,New Year's Eve,1
c_17649_b_none_d_32,20191224,Christmas Eve,1
c_17649_b_21766_d_31,20200101,New Year's Day,2
c_17649_b_21766_d_31,20191231,New Year's Eve,2
c_17649_b_21766_d_31,20191225,Christmas Day,2
c_17649_b_21766_d_31,20191224,Christmas Eve,2
c_17649_b_21766_d_31,20191128,Thanksgiving Day,2
c_17649_b_21766_d_15,20200101,New Year's Day,2
c_17649_b_21766_d_15,20191231,New Year's Eve,2
c_17649_b_21766_d_15,20191225,Christmas Day,2
c_17649_b_21766_d_15,20191224,Christmas Eve,2
c_17649_b_21766_d_15,20191128,Thanksgiving Day,2
