route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
13575,c_17649_b_21766_d_31,t_785335_b_21766_tn_2,,Hesperia Target,0,6402,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_785335_b_21766_tn_1,,Hesperia Target,0,6402,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_785286_b_21766_tn_0,,Hesperia Target,0,6402,p_786921,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_785812_b_21766_tn_1,,Hesperia Target,0,6402,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_785812_b_21766_tn_2,,Hesperia Target,0,6402,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_785816_b_21766_tn_0,,Hesperia Target,0,6401,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_819252_b_21766_tn_0,,Hesperia Target,0,6402,p_786921,,,,,,,,,,
13575,c_17649_b_21766_d_31,t_785335_b_21766_tn_3,,Hesperia Target,0,6402,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_32,t_785814_b_21766_tn_5,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_32,t_785814_b_21766_tn_6,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_32,t_785814_b_21766_tn_2,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_32,t_785814_b_21766_tn_3,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_32,t_785814_b_21766_tn_1,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_32,t_785814_b_21766_tn_4,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_64,t_785281_b_21766_tn_3,,Hesperia Target,0,6471,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_64,t_785281_b_21766_tn_5,,Hesperia Target,0,6471,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_64,t_785281_b_21766_tn_1,,Hesperia Target,0,6471,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_64,t_785281_b_21766_tn_2,,Hesperia Target,0,6471,p_786572,,,,,,,,,,
13575,c_17649_b_21766_d_64,t_785281_b_21766_tn_4,,Hesperia Target,0,6471,p_786572,,,,,,,,,,
13575,c_17649_b_none_d_32,t_785814_b_none_tn_1,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_none_d_32,t_785814_b_none_tn_3,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_none_d_32,t_785814_b_none_tn_6,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_none_d_32,t_785814_b_none_tn_5,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_none_d_32,t_785814_b_none_tn_4,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13575,c_17649_b_none_d_32,t_785814_b_none_tn_2,,Hesperia Target,0,6452,p_786572,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_1,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_6,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_7,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791097_b_21766_tn_0,,Hesperia,0,6401,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_7,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_6,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_5,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_4,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_3,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_2,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_3,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_4,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785811_b_21766_tn_5,,Hesperia,0,6401,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_2,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791096_b_21766_tn_1,,Hesperia,0,6402,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791094_b_21766_tn_3,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791094_b_21766_tn_5,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791094_b_21766_tn_4,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791095_b_21766_tn_0,,Oak Hills,1,6401,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791094_b_21766_tn_6,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791076_b_21766_tn_0,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791094_b_21766_tn_1,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785288_b_21766_tn_5,,Oak Hills,1,6401,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785288_b_21766_tn_4,,Oak Hills,1,6401,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785288_b_21766_tn_3,,Oak Hills,1,6401,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785288_b_21766_tn_2,,Oak Hills,1,6401,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785288_b_21766_tn_1,,Oak Hills,1,6401,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785036_b_21766_tn_0,,Oak Hills,1,6402,p_745048,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_791094_b_21766_tn_2,,Oak Hills,1,6402,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_31,t_785288_b_21766_tn_6,,Oak Hills,1,6401,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_6,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785817_b_21766_tn_6,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785817_b_21766_tn_5,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785817_b_21766_tn_4,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785817_b_21766_tn_3,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785817_b_21766_tn_2,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785817_b_21766_tn_1,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_7,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_5,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_4,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_3,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_2,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791101_b_21766_tn_1,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785815_b_21766_tn_0,,Oak Hills,1,6451,p_745048,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791100_b_21766_tn_2,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791100_b_21766_tn_1,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791100_b_21766_tn_6,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791100_b_21766_tn_5,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791100_b_21766_tn_4,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_791100_b_21766_tn_3,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785285_b_21766_tn_1,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785285_b_21766_tn_2,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785285_b_21766_tn_3,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785285_b_21766_tn_4,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785285_b_21766_tn_5,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_32,t_785285_b_21766_tn_6,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791104_b_21766_tn_3,,Hesperia,0,6472,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791105_b_21766_tn_1,,Hesperia,0,6471,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791105_b_21766_tn_2,,Hesperia,0,6471,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791105_b_21766_tn_3,,Hesperia,0,6471,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791105_b_21766_tn_4,,Hesperia,0,6471,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791105_b_21766_tn_5,,Hesperia,0,6471,p_786613,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791103_b_21766_tn_0,,Hesperia,0,6871E,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791104_b_21766_tn_1,,Hesperia,0,6472,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791104_b_21766_tn_2,,Hesperia,0,6472,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791104_b_21766_tn_4,,Hesperia,0,6472,p_745046,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791102_b_21766_tn_4,,Oak Hills,1,6471,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791102_b_21766_tn_5,,Oak Hills,1,6471,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791102_b_21766_tn_3,,Oak Hills,1,6471,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791102_b_21766_tn_2,,Oak Hills,1,6471,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_791102_b_21766_tn_1,,Oak Hills,1,6471,p_786573,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_785284_b_21766_tn_0,,Oak Hills,1,6472,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_785283_b_21766_tn_4,,Oak Hills,1,6472,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_785283_b_21766_tn_3,,Oak Hills,1,6472,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_785283_b_21766_tn_2,,Oak Hills,1,6472,p_745047,,,,,,,,,,
13576,c_17649_b_21766_d_64,t_785283_b_21766_tn_1,,Oak Hills,1,6472,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_1,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_2,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_4,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_3,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_5,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_6,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791101_b_none_tn_7,,Hesperia,0,6452,p_786613,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785817_b_none_tn_6,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785817_b_none_tn_1,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785817_b_none_tn_2,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785817_b_none_tn_3,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785817_b_none_tn_4,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785817_b_none_tn_5,,Hesperia,0,6451,p_745046,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785285_b_none_tn_1,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785285_b_none_tn_2,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785285_b_none_tn_3,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785285_b_none_tn_4,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785285_b_none_tn_5,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785285_b_none_tn_6,,Oak Hills,1,6451,p_745047,,,,,,,,,,
13576,c_17649_b_none_d_32,t_785815_b_none_tn_0,,Oak Hills,1,6451,p_745048,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791100_b_none_tn_1,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791100_b_none_tn_2,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791100_b_none_tn_3,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791100_b_none_tn_4,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791100_b_none_tn_5,,Oak Hills,1,6452,p_786573,,,,,,,,,,
13576,c_17649_b_none_d_32,t_791100_b_none_tn_6,,Oak Hills,1,6452,p_786573,,,,,,,,,,
14642,c_17649_b_21766_d_31,t_785323_b_21766_tn_0,,Fort Irwin,0,,p_7118,,,,,,,,,,
14642,c_17649_b_21766_d_31,t_785330_b_21766_tn_0,,Fort Irwin,0,,p_787382,,,,,,,,,,
