route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9120,4_merged_1057728,1018499,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018500,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018501,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018502,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018503,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018504,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018505,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018506,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018507,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018508,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018509,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018510,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018511,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018512,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018513,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018514,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018515,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018516,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018517,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018518,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018519,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018520,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018521,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018522,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018523,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018524,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018525,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018526,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018527,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018528,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018529,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018530,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018531,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018532,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018533,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018534,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018535,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018536,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018537,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018538,101 - NEW BRITAIN,0,b_78705,105739
9120,4_merged_1057728,1018539,101 - NEW BRITAIN,0,b_78704,105739
9120,4_merged_1057728,1018540,101 - NEW BRITAIN,0,b_78703,105739
9120,4_merged_1057728,1018541,101 - NEW BRITAIN,0,b_78702,105739
9120,4_merged_1057728,1018542,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018543,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018544,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018545,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018546,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018547,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018548,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018549,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018550,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018551,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018552,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018553,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018554,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018555,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018556,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018557,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018558,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018559,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018560,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018561,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018562,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018563,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018564,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018565,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018566,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018567,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018568,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018569,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018570,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018571,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018572,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018573,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018574,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018575,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018576,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018577,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018578,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018579,101 - HARTFORD,1,b_78705,105741
9120,4_merged_1057728,1018580,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018581,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018582,101 - HARTFORD,1,b_78702,105741
9120,4_merged_1057728,1018583,101 - HARTFORD,1,b_78704,105741
9120,4_merged_1057728,1018584,101 - HARTFORD,1,b_78703,105741
9120,4_merged_1057728,1018585,101 - HARTFORD,1,b_78702,105741
9121,4_merged_1057728,1018586,102 - NEW BRITAIN-BRISTOL,0,b_75970,105744
9121,4_merged_1057728,1018587,102 - NEW BRITAIN-BRISTOL,0,b_75971,105744
9121,4_merged_1057728,1018588,102 - NEW BRITAIN-BRISTOL,0,b_75970,105744
9121,4_merged_1057728,1018589,102 - NEW BRITAIN-BRISTOL,0,b_75972,105744
9121,4_merged_1057728,1018590,102 - NEW BRITAIN-BRISTOL,0,b_75971,105744
9121,4_merged_1057728,1018591,102 - NEW BRITAIN-BRISTOL,0,b_75970,105744
9121,4_merged_1057728,1018592,102 - NEW BRITAIN-BRISTOL,0,b_75972,105744
9121,4_merged_1057728,1018593,102 - NEW BRITAIN-BRISTOL,0,b_75971,105744
9121,4_merged_1057728,1018594,102 - NEW BRITAIN-BRISTOL,0,b_75970,105744
9121,4_merged_1057728,1018595,102 - NEW BRITAIN-BRISTOL,0,b_75972,105744
9121,4_merged_1057728,1018596,102 - NEW BRITAIN-BRISTOL,0,b_75971,105744
9121,4_merged_1057728,1018597,102 - NEW BRITAIN-BRISTOL,0,b_75970,105744
9121,4_merged_1057728,1018598,102 - NEW BRITAIN-BRISTOL,0,b_75972,105744
9121,4_merged_1057728,1018599,102 - NEW BRITAIN-BRISTOL,0,b_75971,105744
9121,4_merged_1057728,1018600,102 - HARTFORD VIA NEW BRITAIN,1,b_75971,105746
9121,4_merged_1057728,1018601,102 - HARTFORD VIA NEW BRITAIN,1,b_75970,105746
9121,4_merged_1057728,1018602,102 - HARTFORD VIA NEW BRITAIN,1,b_75972,105746
9121,4_merged_1057728,1018603,102 - HARTFORD VIA NEW BRITAIN,1,b_75971,105746
9121,4_merged_1057728,1018604,102 - HARTFORD VIA NEW BRITAIN,1,b_75970,105746
9121,4_merged_1057728,1018605,102 - HARTFORD VIA NEW BRITAIN,1,b_75972,105746
9121,4_merged_1057728,1018606,102 - HARTFORD VIA NEW BRITAIN,1,b_75971,105746
9121,4_merged_1057728,1018607,102 - HARTFORD VIA NEW BRITAIN,1,b_75970,105746
9121,4_merged_1057728,1018608,102 - HARTFORD VIA NEW BRITAIN,1,b_75972,105746
9121,4_merged_1057728,1018609,102 - HARTFORD VIA NEW BRITAIN,1,b_75971,105746
9121,4_merged_1057728,1018610,102 - HARTFORD VIA NEW BRITAIN,1,b_75970,105746
9121,4_merged_1057728,1018611,102 - HARTFORD VIA NEW BRITAIN,1,b_75970,105746
9121,4_merged_1057728,1018612,102 - HARTFORD VIA NEW BRITAIN,1,b_75972,105746
9122,4_merged_1057728,1018613,121 - HARTFORD-UCONN HEALTH,0,b_78706,105751
9122,4_merged_1057728,1018614,121 - HARTFORD,0,b_78706,105752
9122,4_merged_1057728,1018615,121 - UCONN HEALTH,0,b_78707,105747
9122,4_merged_1057728,1018616,121 - HARTFORD-UCONN HEALTH,0,b_78708,105748
9122,4_merged_1057728,1018617,121 - HARTFORD-UCONN HEALTH,0,b_78707,105748
9122,4_merged_1057728,1018618,121 - HARTFORD-UCONN HEALTH,0,b_78706,105748
9122,4_merged_1057728,1018619,121 - HARTFORD-UCONN HEALTH,0,b_78708,105748
9122,4_merged_1057728,1018620,121 - HARTFORD-UCONN HEALTH,0,b_78707,105748
9122,4_merged_1057728,1018621,121 - HARTFORD-UCONN HEALTH,0,b_78706,105748
9122,4_merged_1057728,1018622,121 - HARTFORD-UCONN HEALTH,0,b_78708,105748
9122,4_merged_1057728,1018623,121 - HARTFORD-UCONN HEALTH,0,b_78707,105748
9122,4_merged_1057728,1018624,121 - HARTFORD-UCONN HEALTH,0,b_78706,105748
9122,4_merged_1057728,1018625,121 - HARTFORD-UCONN HEALTH,0,b_78708,105748
9122,4_merged_1057728,1018626,121 - HARTFORD-UCONN HEALTH,0,b_78707,105748
9122,4_merged_1057728,1018627,121 - HARTFORD-UCONN HEALTH,0,b_78706,105748
9122,4_merged_1057728,1018628,121 - HARTFORD-UCONN HEALTH,0,b_78708,105751
9122,4_merged_1057728,1018629,121 - HARTFORD,1,b_78708,105753
9122,4_merged_1057728,1018630,121 - HARTFORD-MCC,1,b_78707,105755
9122,4_merged_1057728,1018631,121 - MCC,1,b_78708,105754
9122,4_merged_1057728,1018632,121 - HARTFORD-MCC,1,b_78706,105755
9122,4_merged_1057728,1018633,121 - HARTFORD-MCC,1,b_78708,105755
9122,4_merged_1057728,1018634,121 - HARTFORD-MCC,1,b_78707,105755
9122,4_merged_1057728,1018635,121 - HARTFORD-MCC,1,b_78706,105755
9122,4_merged_1057728,1018636,121 - HARTFORD-MCC,1,b_78708,105755
9122,4_merged_1057728,1018637,121 - HARTFORD-MCC,1,b_78707,105755
9122,4_merged_1057728,1018638,121 - HARTFORD-MCC,1,b_78706,105755
9122,4_merged_1057728,1018639,121 - HARTFORD-MCC,1,b_78708,105755
9122,4_merged_1057728,1018640,121 - HARTFORD-MCC,1,b_78707,105755
9122,4_merged_1057728,1018641,121 - HARTFORD-MCC,1,b_78706,105755
9122,4_merged_1057728,1018642,121 - HARTFORD-MCC,1,b_78708,105755
9122,4_merged_1057728,1018643,121 - HARTFORD-MCC,1,b_78707,105755
9122,4_merged_1057728,1018644,121 - HARTFORD-MCC,1,b_78706,105758
9123,4_merged_1057728,1018645,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018646,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018647,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018648,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018649,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018650,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018651,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018652,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018653,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018654,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018655,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018656,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018657,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018658,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78709,105760
9123,4_merged_1057728,1018659,128 - WESTFARMS-NEW BRITAIN via Stanley St,0,b_78710,105760
9123,4_merged_1057728,1018660,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018661,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018662,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018663,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018664,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018665,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018666,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018667,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018668,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018669,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018670,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018671,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9123,4_merged_1057728,1018672,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018673,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78710,105761
9123,4_merged_1057728,1018674,128 - WESTFARMS-HARTFORD via Stanley St,1,b_78709,105761
9124,4_merged_1057728,1018675,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018676,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018677,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018678,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018679,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018680,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018681,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018682,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018683,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018684,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018685,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018686,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018687,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018688,140F - CCSU SHUTTLE via Fenn Rd,0,b_78711,105763
9124,4_merged_1057728,1018689,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018690,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018691,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018692,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018693,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018694,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018695,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018696,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018697,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018698,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018699,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018700,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018701,140 - CCSU SHUTTLE,0,b_78711,105764
9124,4_merged_1057728,1018702,140 - CCSU SHUTTLE,0,b_78711,105764
9125,4_merged_1057728,1018703,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018704,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018705,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018706,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018707,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018708,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018709,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018710,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018711,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018712,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018713,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018714,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018715,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78712,105765
9125,4_merged_1057728,1018716,144 - WETHERSFIELD-Jordan Ln via Newington Ctr,0,b_78713,105765
9125,4_merged_1057728,1018717,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018718,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9125,4_merged_1057728,1018719,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018720,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9125,4_merged_1057728,1018721,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018722,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9125,4_merged_1057728,1018723,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018724,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9125,4_merged_1057728,1018725,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018726,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9125,4_merged_1057728,1018727,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018728,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9125,4_merged_1057728,1018729,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78713,105766
9125,4_merged_1057728,1018730,144 - WESTFARMS via Newington Ctr via Brittany Farms,1,b_78712,105766
9126,4_merged_1057728,1018731,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018732,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018733,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018734,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018735,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018736,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018737,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018738,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018739,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018740,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018741,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018742,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018743,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78714,105767
9126,4_merged_1057728,1018744,153 - FLATBUSH-Charter Oak Mktpl via West Hartford Ctr,0,b_78715,105767
9126,4_merged_1057728,1018745,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018746,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9126,4_merged_1057728,1018747,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018748,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9126,4_merged_1057728,1018749,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018750,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9126,4_merged_1057728,1018751,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018752,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9126,4_merged_1057728,1018753,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018754,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9126,4_merged_1057728,1018755,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018756,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9126,4_merged_1057728,1018757,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78715,105769
9126,4_merged_1057728,1018758,153 - COPACO-Bishops Corner via West Hartford Ctr,1,b_78714,105769
9127,4_merged_1057728,1018759,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018760,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018761,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018762,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018763,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018764,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018765,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018766,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018767,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018768,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018769,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78716,105772
9127,4_merged_1057728,1018770,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018771,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018772,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018773,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018774,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018775,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018776,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018777,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018778,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018779,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018780,161 - HARTFORD HOSP-Sigourney St Sta via Capitol Ave,0,b_78717,105772
9127,4_merged_1057728,1018781,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018782,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018783,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018784,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018785,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018786,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018787,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018788,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018789,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018790,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105774
9127,4_merged_1057728,1018791,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78716,105773
9127,4_merged_1057728,1018792,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78717,105774
9127,4_merged_1057728,1018793,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78717,105774
9127,4_merged_1057728,1018794,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78717,105774
9127,4_merged_1057728,1018795,161 - ST FRANCIS HOSP-Sigourney St Sta via Asylum Ave,1,b_78717,105774
