service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1_merged_1057721,1,1,1,1,1,0,0,20171119,20180319
1_merged_1057725,1,1,1,1,1,0,0,20171008,20171118
14,1,1,1,1,1,0,0,20150712,20180519
15,0,0,0,0,0,1,0,20150712,20180519
16,0,0,0,0,0,0,1,20150712,20180519
17,0,0,0,0,0,0,0,20150712,20180519
2_merged_1057723,0,0,0,0,0,1,0,20171119,20180319
2_merged_1057727,0,0,0,0,0,1,0,20171008,20171118
22,1,1,1,1,1,0,0,20171008,20180630
23,0,0,0,0,0,1,0,20171008,20180630
24,0,0,0,0,0,0,1,20171008,20180630
25,0,0,0,0,0,0,0,20171008,20180630
3_merged_1057722,0,0,0,0,0,0,1,20171119,20180319
3_merged_1057726,0,0,0,0,0,0,1,20171008,20171118
4_merged_1057724,0,0,0,0,0,0,0,20171119,20180319
4_merged_1057728,0,0,0,0,0,0,0,20171008,20171118
6,1,1,1,1,1,0,0,20171004,20171216
7,0,0,0,0,0,1,0,20171004,20171216
8,0,0,0,0,0,0,1,20171004,20171216
9,0,0,0,0,0,0,0,20171004,20171216
