stop_id,stop_code,stop_name,stop_lat,stop_lon
1,733,Bryne at Caplan,44.3368603214387,-79.6908813714981
2,734,Barrie View Drive,44.3376324852145,-79.6881254017353
3,735,Barrie View at Mapleview,44.3357188433181,-79.68815356493
4,777,Park Place,44.3403594369073,-79.6803241968155
5,737,South Village Way,44.3391067622196,-79.6792110800743
6,738,Saunders Road,44.3328976663591,-79.6777881681919
7,617,Hooper Road,44.3330192565918,-79.6738967895508
8,618,Saunders at Welham,44.334228515625,-79.6686019897461
9,679,Hooper Road,44.3366584777832,-79.6692810058594
10,680,Welham at Mapleview,44.3393005161031,-79.6699386835098
11,673,545 Welham,44.3427391052246,-79.6700820922852
12,676,Churchill Drive,44.3451499938965,-79.6698226928711
13,677,Ellis Drive,44.3487892150879,-79.6700820922852
14,674,Welham at Big Bay Point,44.35150571999,-79.6703919768333
15,87,Bayview at Big Bay Point,44.3508033752441,-79.6802291870117
16,84,279 Bayview Drive,44.3541603088379,-79.6811294555664
17,100,Mollard Court,44.3559158863683,-79.681765884161
18,83,231 Bayview Drive,44.3584594726563,-79.6824722290039
19,2,Allandale Recreation Centre,44.3605537414551,-79.6846237182617
20,95,Bayview at Little,44.3625827680045,-79.6836045384407
21,80,Allandale Heights School,44.3652458190918,-79.6842803955078
22,102,Springhome Road,44.3668212890625,-79.6846923828125
23,54,Brooks Street,44.3678703308105,-79.6870422363281
24,56,Marshall Street,44.3678512573242,-79.6898803710938
25,55,Innisfil Street,44.367878912734,-79.6923378109932
26,386,Innisfil at Essa,44.3702027758468,-79.6931049227715
27,817,Burton Avenue,44.3719053497031,-79.6921125054359
28,303,Gowan Street,44.3735513157736,-79.69094440341
29,732,Allandale Waterfront Station,44.3738887474835,-79.6889166533947
30,147,Brock Street,44.3774192018743,-79.6934160590172
31,149,John Street,44.3797416687012,-79.6935882568359
32,152,Victoria Street,44.3814086914063,-79.6936569213867
33,150,Simcoe Street,44.3850936889648,-79.6939086914063
34,872,Toronto Street,44.3863282672523,-79.6921943128109
35,1,Downtown Barrie Terminal,44.3876037597656,-79.6911239624023
36,485,Maple at Ross,44.3903770446777,-79.6925888061523
37,73,Wellington Street,44.3932952880859,-79.6935348510742
38,64,Dalton Street,44.3952178955078,-79.6951293945313
39,67,Grove Street,44.3965835571289,-79.6963272094727
40,59,Coulter Street,44.4002456665039,-79.6996154785156
41,65,Ferris Lane,44.4025039672852,-79.7015380859375
42,61,Bayfield at Cundles,44.4046401977539,-79.7034378051758
43,70,Springwater plaza,44.4079856872559,-79.7063446044922
44,71,Bayfield at Livingstone,44.4102308328112,-79.7082433104515
45,76,Georgian Mall,44.4118843078613,-79.7085723876953
46,77,Georgian Mall Sears Entrance,44.413890838623,-79.7100067138672
47,78,500 Bayfield Street,44.4128672305797,-79.7107055783272
48,72,Bayfield at Livingstone,44.4100456237793,-79.7081909179688
