stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,platform_code
FLIXBUS:41461,,Boston,"90 Traveler Street, 02118 Boston, USA",42.343998,-71.061576,,,0,,America/New_York,2,
FLIXBUS:36691,,Rockville,"622 Hungerford Dr., 20850 Rockville, USA",39.092517,-77.154036,,,0,,America/New_York,2,
FLIXBUS:33191,,McKee Park & Ride (Bakersfield),"1751 McKee Rd, 93307 Bakersfield, USA",35.274015,-119.022832,,,0,,America/Los_Angeles,2,
FLIXBUS:42161,,Sedona,"380 Forest Rd, 86336 Sedona, USA",34.868399,-111.762809,,,0,,America/Phoenix,2,
FLIXBUS:29268,,Blythe,"Denny's 876 W Donlon St, 92225 Blythe, USA",33.605974,-114.606525,,,0,,America/Los_Angeles,2,
FLIXBUS:34661,,Palm Desert,"74521 CA-111, 92260 Palm Desert, USA",33.721222,-116.364760,,,0,,America/Los_Angeles,2,
FLIXBUS:42801,,Corvallis (OSU),"200 SW 15th St, 97331 Corvallis, USA",44.565111,-123.273500,,,0,,America/Los_Angeles,2,
FLIXBUS:26668,,Bullhead City / Laughlin,"640 Airport Center Drive, 86429 Bullhead City, USA",35.164734,-114.564870,,,0,,America/Phoenix,2,
FLIXBUS:26798,,Stockton,"5308 Pacific Ave, 95207 Stockton, USA",37.998571,-121.312455,,,0,,America/Los_Angeles,2,
FLIXBUS:42781,,Salem (Chemeketa & Liberty),"405 Chemeketa St NE, 97301 Salem, USA",44.942118,-123.037065,,,0,,America/Los_Angeles,2,
FLIXBUS:41051,,Mace Park & Ride (Davis),"2629 County Road 32A, 95618 Davis, USA",38.554662,-121.693628,,,0,,America/Los_Angeles,2,
FLIXBUS:36641,,Chinatown NYC,"28 Allen St., 10002 New York, NY, USA",40.715606,-73.991771,,,0,,America/New_York,2,
FLIXBUS:32211,,Downtown Palm Springs,"N Indian Canyon Dr & E Tachevah Dr, 92262 Palm Springs, USA",33.838544,-116.545460,,,0,,America/Los_Angeles,2,
FLIXBUS:42711,,Portland (NW Station Way),"700 NW Station Way, 97209 Portland, USA",45.530580,-122.678345,,,0,,America/Los_Angeles,2,
FLIXBUS:26788,,Downtown Reno,"Silver Legacy Bus Stop, W 5th St, 89503 Reno, USA",39.531017,-119.815246,,,0,,America/Los_Angeles,2,
FLIXBUS:50231,,Newton,"199 Boylston Ct, 02467 Chestnut Hill, USA",42.320918,-71.176022,,,0,,America/New_York,2,
FLIXBUS:26868,,Barstow Station,"1611 E Main St, 92311 Barstow, USA",34.891576,-116.998835,,,0,,America/Los_Angeles,2,
FLIXBUS:46531,,College Station,"103 College Ave, 77840 College Station, USA",30.623612,-96.342205,,,0,,America/Chicago,2,
FLIXBUS:39631,,UC Santa Barbara,"UC Santa Barbara Bus Loop, 93106 Isla Vista, USA",34.414965,-119.848246,,,0,,America/Los_Angeles,2,
FLIXBUS:29338,,Millbrae (BART to SFO),"Millbrae BART Station - 200 Rollins Rd, 94030 Millbrae, USA",37.600880,-122.385240,,,0,,America/Los_Angeles,2,
FLIXBUS:26628,,Kingman S,"946 W Beale St, 86401 Kingman, USA",35.189717,-114.069516,,,0,,America/Phoenix,2,
FLIXBUS:50221,,Nassau County,"262 Old Country Rd, 11501 Mineola, USA",40.739553,-73.634683,,,0,,America/New_York,2,
FLIXBUS:36601,,Downtown San Jose,"375 Auzerais Ave, 95110 San Jose, USA",37.326709,-121.893299,,,0,,America/Los_Angeles,2,
FLIXBUS:42921,,West Palm Beach,"209 S Tamarind Ave, 33401 West Palm Beach, USA",26.712113,-80.062096,,,0,,America/New_York,2,
FLIXBUS:46241,,Rochester,"E Broad St between Chestnut and Broadway, 14604 Rochester, NY, USA",43.155277,-77.602217,,,0,,America/New_York,2,
FLIXBUS:47041,,Fort Pierce,"5151 Okeechobee Road, 34947 Fort Pierce, USA",27.418922,-80.377343,,,0,,America/New_York,2,
FLIXBUS:42441,,Pittsburgh,"1059 Penn Ave, 15222 Pittsburgh, PA, USA",40.444818,-79.994473,,,0,,America/New_York,2,
FLIXBUS:36661,,Baltimore,"400 Ponca St., 21224 Baltimore, USA",39.287495,-76.554943,,,0,,America/New_York,2,
