stop_id,stop_city
2335049,Lilburn
2454838,Marsh Creek
2335208,Peachtree Corners
2334922,Lilburn
2335083,Lilburn
2454811,Marsh Creek
2335345,Murphyville
2334981,Murphyville
2334897,Norcross
2335034,Norcross
2334754,Buford
2335291,Berkeley Hills
2335041,Norcross
2335272,Berkeley Hills
2335461,Peachtree Corners
2335260,Berkeley Hills
2335469,Mechanicsville
2454879,Lilburn
2335387,Pleasant Hill
2454873,Doraville
2334783,Norcross
2334952,Mechanicsville
2335131,Lawrenceville
2335068,Lilburn
2334930,Luxomni
2335152,Edgemoor
2454876,Mechanicsville
2334741,Pleasant Hill
2335081,Lilburn
2335193,Norcross
2335324,Adams Crossroads
2335386,Pleasant Hill
2335266,Berkeley Hills
2334748,Edgemoor
2335288,Berkeley Hills
2334975,Lawrenceville
2334916,Luxomni
2335044,Lawrenceville
2335376,Norcross
2335037,Mechanicsville
2335462,Peachtree Corners
2334872,Doraville
2334987,Peachtree Corners
2335005,Berkeley Hills
2382247,Springfield
2334995,Berkeley Hills
2335346,Atlanta
2334738,Norcross
2335405,Mechanicsville
2334956,Pleasant Hill
2454837,Lawrenceville
2334806,Mechanicsville
2335058,Lilburn
2335304,Berkeley Hills
2335355,Peachtree Corners
2335340,Maple Ridge
2335442,Pleasant Hill
2335246,Pleasant Hill
2454870,Mechanicsville
2334834,Pleasant Hill
2454880,Lilburn
2335104,Mechanicsville
2335057,Lawrenceville
2335066,Lilburn
2335301,Berkeley Hills
2335093,Edgemoor
2335203,Peachtree Corners
2335084,Lilburn
2335529,Oakhurst
2335062,Lilburn
2335400,Lilburn
2335456,Berkeley Hills
2335224,Lawrenceville
2335327,Lawrenceville
2335296,Berkeley Hills
2504922,Druid Hills
2335108,Norcross
2335135,Lawrenceville
2335014,Norcross
2454827,Lawrenceville
2371264,Edgemoor
2335394,Mechanicsville
2334928,Lilburn
2335056,Lilburn
2334829,Bethesda
2334847,Norcross
2334796,Norcross
2334875,Norcross
2335488,Lilburn
2335325,Lawrenceville
2335361,Atlanta
2454887,Pleasant Hill
2334895,Mechanicsville
2335305,Berkeley Hills
2334759,Lilburn
2335414,Norcross
2334779,Atlanta
2335354,Peachtree Corners
2335483,Peachtree Corners
2335310,Berkeley Hills
2335425,Pleasant Hill
2334971,Lawrenceville
2454866,Norcross
2334893,Norcross
2335268,Pleasant Hill
2335428,Lilburn
2334999,Berkeley Hills
2334811,Mechanicsville
2335069,Lilburn
2335440,Pleasant Hill
2335067,Lilburn
2334886,Doraville
2335191,Peachtree Corners
2335026,Mechanicsville
2334923,Lilburn
2334884,Mechanicsville
2335459,Pleasant Hill
2335424,Pleasant Hill
2334752,Adams Crossroads
2334912,Pittman
2334904,Edgemoor
2454892,Pleasant Hill
2334837,Pleasant Hill
2335322,Adams Crossroads
2334982,Lawrenceville
2335335,Maple Ridge
2335124,Lawrenceville
2335103,Mechanicsville
2335082,Lilburn
2335472,Hopkins Mill
2335144,Mechanicsville
2335238,Berkeley Hills
2335215,Lawrenceville
2335234,Maple Ridge
2334835,Pleasant Hill
2334781,Norcross
2334955,Maple Ridge
2335464,Hopkins Mill
2335075,Lilburn
2335390,Pleasant Hill
2334972,Lawrenceville
2335261,Adams Crossroads
2334898,Norcross
2334882,Mechanicsville
2454820,Lawrenceville
2335365,Lawrenceville
2334810,Mechanicsville
2335308,Berkeley Hills
2335237,Adams Crossroads
2335136,Pleasant Hill
2334859,Norcross
2335375,Sweet Water
2335445,Peachtree Corners
2334743,Mechanicsville
2335205,Peachtree Corners
2335274,Adams Crossroads
2335186,Peachtree Corners
2335290,Berkeley Hills
2335263,Adams Crossroads
2335320,Hopkins Mill
2335141,Mechanicsville
2334864,Mechanicsville
2335113,Norcross
2335271,Berkeley Hills
2334917,Luxomni
2335460,Berkeley Hills
2335479,Peachtree Corners
2335362,Atlanta
2334838,Pleasant Hill
2334802,Duluth
2335216,Lawrenceville
2382246,Springfield
2334927,Luxomni
2335095,Mechanicsville
2335391,Pleasant Hill
2335183,Atlanta
2335244,Maple Ridge
2334866,Mechanicsville
2335407,Peachtree Corners
2335078,Lilburn
2335277,Peachtree Corners
2335110,Norcross
2335153,Edgemoor
2334803,Lilburn
2454825,Lawrenceville
2334985,Peachtree Corners
2335257,Pleasant Hill
2454829,Murphyville
2334757,Atlanta
2334931,Springfield
2334812,Mechanicsville
2335350,Pleasant Hill
2335392,Norcross
2334989,Peachtree Corners
2334737,Atlanta
2335328,Lawrenceville
2335155,Edgemoor
2334747,Edgemoor
2335302,Berkeley Hills
2335527,Druid Hills
2334773,Sweet Water
2335333,Maple Ridge
2335013,Mechanicsville
2335138,Mechanicsville
2334954,Adams Crossroads
2334973,Lawrenceville
2335145,Lawrenceville
2334749,Doraville
2334869,Mechanicsville
2335127,Duluth
2335059,Lilburn
2454801,Lawrenceville
2334986,Peachtree Corners
2334833,Pleasant Hill
2335481,Peachtree Corners
2335101,Mechanicsville
2335065,Lilburn
2334763,Springfield
2334787,Norcross
2335427,Lilburn
2335229,Norcross
2334832,Pleasant Hill
2334969,Lawrenceville
2334841,Pleasant Hill
2335351,Berkeley Hills
2334953,Pleasant Hill
2335421,Norcross
