stop_id,stop_code,stop_name,stop_lat,stop_lon
43,43,Al. Wojska Polskiego — Rondo,54.03934535131,21.75356406746
10,10,Al. 1-go Maja,54.03995102739,21.77042832639
11,11,Al. 1-go Maja,54.04008419895,21.77083654233
15,15,Sympatyczna 1,54.05611276692,21.76357545767
16,16,Sympatyczna 1,54.05573359435,21.76462670304
13,13,Sympatyczna 28,54.05888020965,21.75387413128
14,14,Sympatyczna 28,54.05853009652,21.75440440245
12,12,Sympatyczna 47,54.06456312942,21.74449121594
123,123,Sympatyczna 47,54.06437157412,21.7445127252
18,18,Białostocka — Obwodowa,54.02820379475,21.79755267361
19,19,Białostocka — Obwodowa,54.02809322292,21.79801332275
17,17,Białostocka — Gdańska,54.03311525593,21.7874357252
20,20,Białostocka — Gdańska,54.03334050315,21.78705535582
21,21,Bogacko,54.03116697233,21.63517211409
102,102,Bogacko,54.03103985263,21.63530378406
106,106,Bystry,54.01995942936,21.8151207533
24,24,Bystry — Gimnazjum,54.02291112153,21.80724865278
25,25,Bystry — Gimnazjum,54.02234563446,21.8079435129
26,26,Leśna Cmentarz,54.05825304256,21.78784343551
27,27,Doba,54.07920888065,21.59029023314
28,28,Węgorzewska,54.04993012325,21.7821904785
29,29,Bohaterów — Dworzec PKP,54.032796,21.778862
136,136,Giżycko — Zajezdnia,54.03828043783,21.79012119502
30,30,Grajwo,54.0139451705,21.82745841964
35,35,I Dywizji im. Kościuszki,54.03911992331,21.77994112765
115,115,I Dywizji im. Kościuszki — Rondo,54.03867612846,21.78159433002
121,121,I Dywizji im. Kościuszki — Rondo,54.03871004751,21.78227721727
31,31,Kamionki,54.05788072311,21.64227213128
103,103,Kamionki,54.05777350384,21.64266225645
32,32,Kombatantów,54.04323410872,21.77785704663
33,33,Konarskiego,54.03941117563,21.76698039633
34,34,Konarskiego,54.0395506374,21.767107
36,36,I Dywizji im. Kościuszki — US,54.04032372511,21.77241378406
134,134,Kożuchy Kolonia,54.035865,21.845715
135,135,Kożuchy Kolonia,54.036054,21.845886
133,133,Kożuchy Małe,54.04228429694,21.88981052513
131,131,Kożuchy Wielkie,54.03414204389,21.86693465278
132,132,Kożuchy Wielkie,54.03420179573,21.86657636442
129,129,Kożuchy Wlielkie NŻ,54.02959917898,21.8705650172
130,130,Kożuchy Wlelkie NŻ,54.02971329122,21.87068585152
37,37,Królowej Jadwigi — Kościół,54.04478420323,21.78578111045
38,38,Królowej Jadwigi — Rondo,54.04516451198,21.78131807606
39,39,Królowej Jadwigi — ZUS,54.04140692588,21.78607910185
124,124,Kruklin,54.02475466377,21.91991317791
125,125,Kruklin NŻ,54.0205300915,21.90822938525
126,126,Kruklin NŻ,54.02065342586,21.90810847487
41,41,Moniuszki — COS,54.036638,21.744734
42,42,Moniuszki — COS,54.03678743165,21.74567527116
40,40,Moniuszki — GPL,54.03802319708,21.75225193254
44,44,Moniuszki — Twierdza,54.03262378057,21.74362591534
45,45,Moniuszki — Twierdza,54.03266813925,21.74387941964
46,46,Nowe Sołdany,54.06698533246,21.88763370304
47,47,Nowowiejska — Jednostka Wojskowa,54.04639633858,21.76752160979
110,110,Nowowiejska — Jednostka Wojskowa,54.04671769994,21.76745565278
48,48,Nowowiejska — Sklep,54.04199074972,21.76595190675
