service_id,date,exception_type
51457192357-20200113121814_v86.42,20200206,2
51457192357-20200113121814_v86.42,20200127,2
51357198908-20200128115818_v87.22,20200413,2
51357198908-20200128115818_v87.22,20200410,2
1982152783-20200128115818_v87.22,20200413,1
1982152783-20200128115818_v87.22,20200410,1
456140220-20200128115818_v87.22,20200413,1
456140220-20200128115818_v87.22,20200410,1
1141160926-20200128115818_v87.22,20200413,1
1141160926-20200128115818_v87.22,20200410,1
441206040-20200113121814_v86.42,20200208,1
441206040-20200113121814_v86.42,20200202,1
441206040-20200113121814_v86.42,20200201,1
441206040-20200113121814_v86.42,20200206,1
441206040-20200113121814_v86.42,20200119,1
441206040-20200113121814_v86.42,20200127,1
441206040-20200113121814_v86.42,20200126,1
441206040-20200113121814_v86.42,20200125,1
1098195444-20200128115818_v87.22,20200413,2
1098195444-20200128115818_v87.22,20200410,2
441206171-20200113121814_v86.42,20200208,1
441206171-20200113121814_v86.42,20200202,1
441206171-20200113121814_v86.42,20200201,1
441206171-20200113121814_v86.42,20200206,1
441206171-20200113121814_v86.42,20200119,1
441206171-20200113121814_v86.42,20200127,1
441206171-20200113121814_v86.42,20200126,1
441206171-20200113121814_v86.42,20200125,1
1083165621-20200128115818_v87.22,20200413,1
1083165621-20200128115818_v87.22,20200410,1
2326192073-20200113121814_v86.42,20200206,2
2326192073-20200113121814_v86.42,20200127,2
1982153686-20200128115818_v87.22,20200413,1
1982153686-20200128115818_v87.22,20200410,1
467147584-20200128115818_v87.22,20200413,2
467147584-20200128115818_v87.22,20200410,2
466150620-20200113121814_v86.42,20200206,2
466150620-20200113121814_v86.42,20200127,2
14314203616-20200113121814_v86.42,20200206,1
14314203616-20200113121814_v86.42,20200127,1
14797200667-20200128115818_v87.22,20200413,1
14797200667-20200128115818_v87.22,20200410,1
7380192708-20200128115818_v87.22,20200413,1
7380192708-20200128115818_v87.22,20200410,1
51357198154-20200113121814_v86.42,20200206,2
51357198154-20200113121814_v86.42,20200127,2
467152689-20200113121814_v86.42,20200206,1
467152689-20200113121814_v86.42,20200127,1
51358191486-20200113121814_v86.42,20200206,2
51358191486-20200113121814_v86.42,20200127,2
14314203101-20200113121814_v86.42,20200206,2
14314203101-20200113121814_v86.42,20200127,2
1151166006-20200128115818_v87.22,20200413,2
1151166006-20200128115818_v87.22,20200410,2
7380191701-20200113121814_v86.42,20200206,2
7380191701-20200113121814_v86.42,20200127,2
23100190638-20200113121814_v86.42,20200206,2
23100190638-20200113121814_v86.42,20200127,2
2365189777-20200113121814_v86.42,20200206,1
2365189777-20200113121814_v86.42,20200127,1
51338199190-20200128115818_v87.22,20200413,1
51338199190-20200128115818_v87.22,20200410,1
50051191020-20200113121814_v86.42,20200201,2
50051191020-20200113121814_v86.42,20200118,2
12843194267-20200113121814_v86.42,20200206,2
12843194267-20200113121814_v86.42,20200127,2
1982150976-20200128115818_v87.22,20200413,2
1982150976-20200128115818_v87.22,20200410,2
2373188988-20200128115818_v87.22,20200413,2
2373188988-20200128115818_v87.22,20200410,2
51325193914-20200128115818_v87.22,20200413,2
51325193914-20200128115818_v87.22,20200410,2
464199773-20200128115818_v87.22,20200413,1
464199773-20200128115818_v87.22,20200410,1
2366189602-20200113121814_v86.42,20200206,1
2366189602-20200113121814_v86.42,20200127,1
51343196712-20200113121814_v86.42,20200206,2
51343196712-20200113121814_v86.42,20200127,2
2371188955-20200113121814_v86.42,20200206,2
2371188955-20200113121814_v86.42,20200127,2
477137145-20200113121814_v86.42,20200206,2
477137145-20200113121814_v86.42,20200127,2
51322198368-20200128115818_v87.22,20200413,2
51322198368-20200128115818_v87.22,20200410,2
51330200768-20200128115818_v87.22,20200413,1
51330200768-20200128115818_v87.22,20200410,1
453139619-20200128115818_v87.22,20200413,1
453139619-20200128115818_v87.22,20200410,1
1126203721-20200128115818_v87.22,20200413,1
1126203721-20200128115818_v87.22,20200410,1
453139443-20200128115818_v87.22,20200413,1
453139443-20200128115818_v87.22,20200410,1
477135628-20200113121814_v86.42,20200206,2
477135628-20200113121814_v86.42,20200127,2
51334200156-20200113121814_v86.42,20200206,1
51334200156-20200113121814_v86.42,20200127,1
1083165482-20200113121814_v86.42,20200206,1
1083165482-20200113121814_v86.42,20200127,1
15351158313-20200128115818_v87.22,20200413,2
15351158313-20200128115818_v87.22,20200410,2
440171229-20200128115818_v87.22,20200413,1
440171229-20200128115818_v87.22,20200410,1
1080164441-20200128115818_v87.22,20200413,2
1080164441-20200128115818_v87.22,20200410,2
51340198757-20200128115818_v87.22,20200413,2
51340198757-20200128115818_v87.22,20200410,2
1140157333-20200128115818_v87.22,20200413,2
1140157333-20200128115818_v87.22,20200410,2
51352197828-20200128115818_v87.22,20200413,2
51352197828-20200128115818_v87.22,20200410,2
51329201243-20200113121814_v86.42,20200206,1
51329201243-20200113121814_v86.42,20200127,1
51347194650-20200113121814_v86.42,20200206,2
51347194650-20200113121814_v86.42,20200127,2
451140346-20200128115818_v87.22,20200413,1
451140346-20200128115818_v87.22,20200410,1
1064189223-20200113121814_v86.42,20200206,2
1064189223-20200113121814_v86.42,20200127,2
14313192936-20200128115818_v87.22,20200413,1
14313192936-20200128115818_v87.22,20200410,1
1065190309-20200113121814_v86.42,20200206,1
1065190309-20200113121814_v86.42,20200127,1
2366188849-20200128115818_v87.22,20200413,2
2366188849-20200128115818_v87.22,20200410,2
2366190058-20200128115818_v87.22,20200413,1
2366190058-20200128115818_v87.22,20200410,1
51322197293-20200128115818_v87.22,20200413,2
51322197293-20200128115818_v87.22,20200410,2
5361189201-20200113121814_v86.42,20200206,2
5361189201-20200113121814_v86.42,20200127,2
17000205056-20200113121814_v86.42,20200206,2
17000205056-20200113121814_v86.42,20200127,2
23500155160-20200128115818_v87.22,20200413,2
23500155160-20200128115818_v87.22,20200410,2
444202463-20200128115818_v87.22,20200413,1
444202463-20200128115818_v87.22,20200410,1
475193913-20200113121814_v86.42,20200206,2
475193913-20200113121814_v86.42,20200127,2
51358193196-20200113121814_v86.42,20200206,1
51358193196-20200113121814_v86.42,20200127,1
51326203746-20200128115818_v87.22,20200413,1
51326203746-20200128115818_v87.22,20200410,1
14797195725-20200128115818_v87.22,20200413,2
14797195725-20200128115818_v87.22,20200410,2
1126203420-20200113121814_v86.42,20200206,1
1126203420-20200113121814_v86.42,20200127,1
1090165537-20200128115818_v87.22,20200413,1
1090165537-20200128115818_v87.22,20200410,1
51358193132-20200128115818_v87.22,20200413,1
51358193132-20200128115818_v87.22,20200410,1
460196482-20200113121814_v86.42,20200206,2
460196482-20200113121814_v86.42,20200127,2
475195802-20200128115818_v87.22,20200413,2
475195802-20200128115818_v87.22,20200410,2
2371189283-20200113121814_v86.42,20200206,2
2371189283-20200113121814_v86.42,20200127,2
1028198331-20200128115818_v87.22,20200413,2
1028198331-20200128115818_v87.22,20200410,2
51357195000-20200128115818_v87.22,20200413,2
51357195000-20200128115818_v87.22,20200410,2
466147981-20200113121814_v86.42,20200206,2
466147981-20200113121814_v86.42,20200127,2
51352200020-20200128115818_v87.22,20200413,1
51352200020-20200128115818_v87.22,20200410,1
2371188884-20200128115818_v87.22,20200413,2
2371188884-20200128115818_v87.22,20200410,2
440171134-20200128115818_v87.22,20200413,2
440171134-20200128115818_v87.22,20200410,2
51318194828-20200113121814_v86.42,20200206,2
51318194828-20200113121814_v86.42,20200127,2
475195400-20200128115818_v87.22,20200413,2
475195400-20200128115818_v87.22,20200410,2
51329199965-20200128115818_v87.22,20200413,1
51329199965-20200128115818_v87.22,20200410,1
441205837-20200113121814_v86.42,20200203,1
441205837-20200113121814_v86.42,20200207,1
441205837-20200113121814_v86.42,20200204,1
441205837-20200113121814_v86.42,20200205,1
441205837-20200113121814_v86.42,20200130,1
441205837-20200113121814_v86.42,20200129,1
441205837-20200113121814_v86.42,20200128,1
441205837-20200113121814_v86.42,20200131,1
441205837-20200113121814_v86.42,20200123,1
441205837-20200113121814_v86.42,20200122,1
441205837-20200113121814_v86.42,20200121,1
441205837-20200113121814_v86.42,20200120,1
441205837-20200113121814_v86.42,20200124,1
7380193173-20200128115818_v87.22,20200413,1
7380193173-20200128115818_v87.22,20200410,1
51342194300-20200113121814_v86.42,20200206,2
51342194300-20200113121814_v86.42,20200127,2
1089163946-20200113121814_v86.42,20200206,2
1089163946-20200113121814_v86.42,20200127,2
1028200093-20200113121814_v86.42,20200206,1
1028200093-20200113121814_v86.42,20200127,1
14306193332-20200113121814_v86.42,20200206,1
14306193332-20200113121814_v86.42,20200127,1
51354207458-20200113121814_v86.42,20200206,1
51354207458-20200113121814_v86.42,20200127,1
2377142847-20200128115818_v87.22,20200413,2
2377142847-20200128115818_v87.22,20200410,2
2377091715-20200128115818_v87.22,20200413,1
2377091715-20200128115818_v87.22,20200410,1
477138990-20200113121814_v86.42,20200206,1
477138990-20200113121814_v86.42,20200127,1
1090163748-20200128115818_v87.22,20200413,2
1090163748-20200128115818_v87.22,20200410,2
1981154439-20200128115818_v87.22,20200413,1
1981154439-20200128115818_v87.22,20200410,1
440164905-20200128115818_v87.22,20200413,1
440164905-20200128115818_v87.22,20200410,1
1064190244-20200113121814_v86.42,20200206,1
1064190244-20200113121814_v86.42,20200127,1
18018208246-20200128115818_v87.22,20200422,2
18018208246-20200128115818_v87.22,20200423,2
18018208246-20200128115818_v87.22,20200420,2
18018208246-20200128115818_v87.22,20200421,2
18018208246-20200128115818_v87.22,20200424,2
18018208246-20200128115818_v87.22,20200417,2
18018208246-20200128115818_v87.22,20200416,2
18018208246-20200128115818_v87.22,20200415,2
18018208246-20200128115818_v87.22,20200414,2
18018208246-20200128115818_v87.22,20200413,2
18018208246-20200128115818_v87.22,20200410,2
444205920-20200128115818_v87.22,20200413,2
444205920-20200128115818_v87.22,20200410,2
465148554-20200113121814_v86.42,20200206,2
465148554-20200113121814_v86.42,20200127,2
460200055-20200128115818_v87.22,20200413,1
460200055-20200128115818_v87.22,20200410,1
1062193022-20200128115818_v87.22,20200413,1
1062193022-20200128115818_v87.22,20200410,1
475202431-20200113121814_v86.42,20200206,1
475202431-20200113121814_v86.42,20200127,1
471195479-20200128115818_v87.22,20200413,2
471195479-20200128115818_v87.22,20200410,2
1146187651-20200113121814_v86.42,20200206,1
1146187651-20200113121814_v86.42,20200127,1
1094164848-20200128115818_v87.22,20200413,1
1094164848-20200128115818_v87.22,20200410,1
14313191363-20200113121814_v86.42,20200206,2
14313191363-20200113121814_v86.42,20200127,2
2365188686-20200128115818_v87.22,20200413,2
2365188686-20200128115818_v87.22,20200410,2
51438200357-20200128115818_v87.22,20200413,1
51438200357-20200128115818_v87.22,20200410,1
467149828-20200128115818_v87.22,20200413,2
467149828-20200128115818_v87.22,20200410,2
23100205005-20200113121814_v86.42,20200206,2
23100205005-20200113121814_v86.42,20200127,2
465149471-20200128115818_v87.22,20200413,2
465149471-20200128115818_v87.22,20200410,2
14314202868-20200128115818_v87.22,20200413,2
14314202868-20200128115818_v87.22,20200410,2
2366188695-20200113121814_v86.42,20200206,2
2366188695-20200113121814_v86.42,20200127,2
7004186120-20200128115818_v87.22,20200413,2
7004186120-20200128115818_v87.22,20200410,2
448199022-20200128115818_v87.22,20200413,2
448199022-20200128115818_v87.22,20200410,2
1028201797-20200128115818_v87.22,20200413,1
1028201797-20200128115818_v87.22,20200410,1
51324204330-20200128115818_v87.22,20200413,2
51324204330-20200128115818_v87.22,20200410,2
23500155148-20200128115818_v87.22,20200413,2
23500155148-20200128115818_v87.22,20200410,2
14797199912-20200128115818_v87.22,20200413,1
14797199912-20200128115818_v87.22,20200410,1
13170098809-20200113121814_v86.42,20200206,1
13170098809-20200113121814_v86.42,20200127,1
51357193691-20200128115818_v87.22,20200413,2
51357193691-20200128115818_v87.22,20200410,2
2393142862-20200113121814_v86.42,20200206,2
2393142862-20200113121814_v86.42,20200127,2
51345197374-20200128115818_v87.22,20200413,2
51345197374-20200128115818_v87.22,20200410,2
13154195160-20200128115818_v87.22,20200413,2
13154195160-20200128115818_v87.22,20200410,2
51317203176-20200128115818_v87.22,20200413,2
51317203176-20200128115818_v87.22,20200410,2
442194825-20200113121814_v86.42,20200206,2
442194825-20200113121814_v86.42,20200127,2
51334195156-20200128115818_v87.22,20200413,2
51334195156-20200128115818_v87.22,20200410,2
13154199569-20200113121814_v86.42,20200206,1
13154199569-20200113121814_v86.42,20200127,1
14323128544-20200128115818_v87.22,20200413,2
14323128544-20200128115818_v87.22,20200410,2
51325197983-20200128115818_v87.22,20200413,2
51325197983-20200128115818_v87.22,20200410,2
1092165516-20200128115818_v87.22,20200413,1
1092165516-20200128115818_v87.22,20200410,1
50051204791-20200128115818_v87.22,20200413,2
50051204791-20200128115818_v87.22,20200410,2
14306193079-20200113121814_v86.42,20200206,1
14306193079-20200113121814_v86.42,20200127,1
1150166195-20200128115818_v87.22,20200413,2
1150166195-20200128115818_v87.22,20200410,2
2377142748-20200113121814_v86.42,20200206,2
2377142748-20200113121814_v86.42,20200127,2
51339193950-20200113121814_v86.42,20200206,2
51339193950-20200113121814_v86.42,20200127,2
471194119-20200128115818_v87.22,20200413,2
471194119-20200128115818_v87.22,20200410,2
51336197931-20200113121814_v86.42,20200206,2
51336197931-20200113121814_v86.42,20200127,2
476193718-20200113121814_v86.42,20200206,2
476193718-20200113121814_v86.42,20200127,2
51346197973-20200113121814_v86.42,20200206,2
51346197973-20200113121814_v86.42,20200127,2
442198365-20200113121814_v86.42,20200206,2
442198365-20200113121814_v86.42,20200127,2
14755199690-20200113121814_v86.42,20200206,1
14755199690-20200113121814_v86.42,20200127,1
1148166407-20200113121814_v86.42,20200206,2
1148166407-20200113121814_v86.42,20200127,2
51357153790-20200113121814_v86.42,20200206,1
51357153790-20200113121814_v86.42,20200127,1
50051204801-20200113121814_v86.42,20200206,2
50051204801-20200113121814_v86.42,20200127,2
51317203399-20200128115818_v87.22,20200413,2
51317203399-20200128115818_v87.22,20200410,2
1983186841-20200128115818_v87.22,20200413,2
1983186841-20200128115818_v87.22,20200410,2
2365188720-20200113121814_v86.42,20200206,2
2365188720-20200113121814_v86.42,20200127,2
51453186368-20200113121814_v86.42,20200206,2
51453186368-20200113121814_v86.42,20200127,2
1130197820-20200128115818_v87.22,20200413,2
1130197820-20200128115818_v87.22,20200410,2
473193822-20200113121814_v86.42,20200206,2
473193822-20200113121814_v86.42,20200127,2
475198926-20200128115818_v87.22,20200413,2
475198926-20200128115818_v87.22,20200410,2
457140154-20200113121814_v86.42,20200206,1
457140154-20200113121814_v86.42,20200127,1
21248148981-20200128115818_v87.22,20200422,2
21248148981-20200128115818_v87.22,20200423,2
21248148981-20200128115818_v87.22,20200420,2
21248148981-20200128115818_v87.22,20200421,2
21248148981-20200128115818_v87.22,20200424,2
21248148981-20200128115818_v87.22,20200417,2
21248148981-20200128115818_v87.22,20200416,2
21248148981-20200128115818_v87.22,20200415,2
21248148981-20200128115818_v87.22,20200414,2
21248148981-20200128115818_v87.22,20200413,2
21248148981-20200128115818_v87.22,20200410,2
51437146405-20200113121814_v86.42,20200206,2
51437146405-20200113121814_v86.42,20200127,2
14755197466-20200113121814_v86.42,20200206,2
14755197466-20200113121814_v86.42,20200127,2
23100191131-20200113121814_v86.42,20200202,2
23100191131-20200113121814_v86.42,20200206,1
23100191131-20200113121814_v86.42,20200127,1
23100191131-20200113121814_v86.42,20200119,2
51357197976-20200113121814_v86.42,20200206,2
51357197976-20200113121814_v86.42,20200127,2
1985208299-20200128115818_v87.22,20200413,1
1985208299-20200128115818_v87.22,20200410,1
475196909-20200113121814_v86.42,20200206,2
475196909-20200113121814_v86.42,20200127,2
15351157426-20200128115818_v87.22,20200413,2
15351157426-20200128115818_v87.22,20200410,2
442202200-20200113121814_v86.42,20200206,1
442202200-20200113121814_v86.42,20200127,1
1141156713-20200113121814_v86.42,20200206,2
1141156713-20200113121814_v86.42,20200127,2
51454186408-20200113121814_v86.42,20200206,2
51454186408-20200113121814_v86.42,20200127,2
13170098778-20200113121814_v86.42,20200206,1
13170098778-20200113121814_v86.42,20200127,1
51438198949-20200113121814_v86.42,20200206,2
51438198949-20200113121814_v86.42,20200127,2
461194775-20200113121814_v86.42,20200206,2
461194775-20200113121814_v86.42,20200127,2
12843195921-20200128115818_v87.22,20200413,2
12843195921-20200128115818_v87.22,20200410,2
51437150767-20200113121814_v86.42,20200206,2
51437150767-20200113121814_v86.42,20200127,2
1098201056-20200128115818_v87.22,20200413,1
1098201056-20200128115818_v87.22,20200410,1
51342194535-20200113121814_v86.42,20200206,2
51342194535-20200113121814_v86.42,20200127,2
1983186964-20200113121814_v86.42,20200206,2
1983186964-20200113121814_v86.42,20200127,2
453135612-20200113121814_v86.42,20200206,2
453135612-20200113121814_v86.42,20200127,2
51336186697-20200113121814_v86.42,20200206,2
51336186697-20200113121814_v86.42,20200127,2
51100145427-20200113121814_v86.42,20200206,1
51100145427-20200113121814_v86.42,20200127,1
1982149206-20200113121814_v86.42,20200206,2
1982149206-20200113121814_v86.42,20200127,2
51457192190-20200128115818_v87.22,20200413,2
51457192190-20200128115818_v87.22,20200410,2
51325200504-20200113121814_v86.42,20200206,1
51325200504-20200113121814_v86.42,20200127,1
2362143581-20200128115818_v87.22,20200413,1
2362143581-20200128115818_v87.22,20200410,1
51438193675-20200128115818_v87.22,20200413,2
51438193675-20200128115818_v87.22,20200410,2
467151869-20200128115818_v87.22,20200413,1
467151869-20200128115818_v87.22,20200410,1
51438201037-20200128115818_v87.22,20200413,1
51438201037-20200128115818_v87.22,20200410,1
51357161734-20200128115818_v87.22,20200413,1
51357161734-20200128115818_v87.22,20200410,1
470194608-20200128115818_v87.22,20200413,2
470194608-20200128115818_v87.22,20200410,2
444197773-20200113121814_v86.42,20200206,2
444197773-20200113121814_v86.42,20200127,2
14392142710-20200128115818_v87.22,20200413,2
14392142710-20200128115818_v87.22,20200410,2
14755198484-20200113121814_v86.42,20200206,2
14755198484-20200113121814_v86.42,20200127,2
21207202822-20200128115818_v87.22,20200422,2
21207202822-20200128115818_v87.22,20200423,2
21207202822-20200128115818_v87.22,20200420,2
21207202822-20200128115818_v87.22,20200421,2
21207202822-20200128115818_v87.22,20200424,2
21207202822-20200128115818_v87.22,20200417,2
21207202822-20200128115818_v87.22,20200416,2
21207202822-20200128115818_v87.22,20200415,2
21207202822-20200128115818_v87.22,20200414,2
21207202822-20200128115818_v87.22,20200413,2
21207202822-20200128115818_v87.22,20200410,2
457171062-20200113121814_v86.42,20200206,2
457171062-20200113121814_v86.42,20200127,2
1094164710-20200128115818_v87.22,20200413,1
1094164710-20200128115818_v87.22,20200410,1
5361142959-20200113121814_v86.42,20200206,2
5361142959-20200113121814_v86.42,20200127,2
1153166497-20200128115818_v87.22,20200413,2
1153166497-20200128115818_v87.22,20200410,2
2353160954-20200128115818_v87.22,20200413,1
2353160954-20200128115818_v87.22,20200410,1
477139484-20200113121814_v86.42,20200206,1
477139484-20200113121814_v86.42,20200127,1
476201792-20200113121814_v86.42,20200206,1
476201792-20200113121814_v86.42,20200127,1
475196164-20200113121814_v86.42,20200206,2
475196164-20200113121814_v86.42,20200127,2
442201573-20200128115818_v87.22,20200413,1
442201573-20200128115818_v87.22,20200410,1
21202165956-20200113121814_v86.42,20200115,2
21202165956-20200113121814_v86.42,20200206,2
21202165956-20200113121814_v86.42,20200123,2
21202165956-20200113121814_v86.42,20200122,2
21202165956-20200113121814_v86.42,20200116,2
21202165956-20200113121814_v86.42,20200117,2
21202165956-20200113121814_v86.42,20200114,2
21202165956-20200113121814_v86.42,20200120,2
21202165956-20200113121814_v86.42,20200127,2
21202165956-20200113121814_v86.42,20200121,2
21202165956-20200113121814_v86.42,20200124,2
12843198419-20200128115818_v87.22,20200413,2
12843198419-20200128115818_v87.22,20200410,2
51338198775-20200128115818_v87.22,20200413,2
51338198775-20200128115818_v87.22,20200410,2
51354207139-20200113121814_v86.42,20200206,2
51354207139-20200113121814_v86.42,20200127,2
1095186318-20200128115818_v87.22,20200413,2
1095186318-20200128115818_v87.22,20200410,2
442199057-20200128115818_v87.22,20200413,2
442199057-20200128115818_v87.22,20200410,2
1062192401-20200128115818_v87.22,20200413,2
1062192401-20200128115818_v87.22,20200410,2
51347198857-20200113121814_v86.42,20200206,2
51347198857-20200113121814_v86.42,20200127,2
1089163342-20200113121814_v86.42,20200206,2
1089163342-20200113121814_v86.42,20200127,2
7380191579-20200128115818_v87.22,20200413,2
7380191579-20200128115818_v87.22,20200410,2
51340195420-20200113121814_v86.42,20200206,2
51340195420-20200113121814_v86.42,20200127,2
51355207084-20200113121814_v86.42,20200206,2
51355207084-20200113121814_v86.42,20200127,2
51357201960-20200113121814_v86.42,20200206,1
51357201960-20200113121814_v86.42,20200127,1
456194512-20200128115818_v87.22,20200413,2
456194512-20200128115818_v87.22,20200410,2
1144158098-20200113121814_v86.42,20200206,2
1144158098-20200113121814_v86.42,20200127,2
1146157137-20200113121814_v86.42,20200206,2
1146157137-20200113121814_v86.42,20200127,2
2362142433-20200113121814_v86.42,20200206,2
2362142433-20200113121814_v86.42,20200127,2
1093165740-20200128115818_v87.22,20200413,1
1093165740-20200128115818_v87.22,20200410,1
23500145103-20200128115818_v87.22,20200413,1
23500145103-20200128115818_v87.22,20200410,1
51340196312-20200128115818_v87.22,20200413,2
51340196312-20200128115818_v87.22,20200410,2
1985202711-20200113121814_v86.42,20200206,2
1985202711-20200113121814_v86.42,20200127,2
466148948-20200128115818_v87.22,20200413,2
466148948-20200128115818_v87.22,20200410,2
2377142399-20200113121814_v86.42,20200206,2
2377142399-20200113121814_v86.42,20200127,2
51100145382-20200113121814_v86.42,20200206,1
51100145382-20200113121814_v86.42,20200127,1
444205756-20200128115818_v87.22,20200413,2
444205756-20200128115818_v87.22,20200410,2
51439196796-20200128115818_v87.22,20200413,2
51439196796-20200128115818_v87.22,20200410,2
21213202803-20200113121814_v86.42,20200115,2
21213202803-20200113121814_v86.42,20200206,2
21213202803-20200113121814_v86.42,20200123,2
21213202803-20200113121814_v86.42,20200122,2
21213202803-20200113121814_v86.42,20200116,2
21213202803-20200113121814_v86.42,20200117,2
21213202803-20200113121814_v86.42,20200114,2
21213202803-20200113121814_v86.42,20200120,2
21213202803-20200113121814_v86.42,20200127,2
21213202803-20200113121814_v86.42,20200121,2
21213202803-20200113121814_v86.42,20200124,2
1141158145-20200128115818_v87.22,20200413,2
1141158145-20200128115818_v87.22,20200410,2
1123199541-20200128115818_v87.22,20200413,1
1123199541-20200128115818_v87.22,20200410,1
440171232-20200128115818_v87.22,20200413,1
440171232-20200128115818_v87.22,20200410,1
5361189258-20200128115818_v87.22,20200413,2
5361189258-20200128115818_v87.22,20200410,2
442194365-20200128115818_v87.22,20200413,2
442194365-20200128115818_v87.22,20200410,2
475199226-20200128115818_v87.22,20200413,1
475199226-20200128115818_v87.22,20200410,1
1064189042-20200128115818_v87.22,20200413,2
1064189042-20200128115818_v87.22,20200410,2
477140469-20200128115818_v87.22,20200413,1
477140469-20200128115818_v87.22,20200410,1
2391190330-20200113121814_v86.42,20200206,1
2391190330-20200113121814_v86.42,20200127,1
51346197644-20200113121814_v86.42,20200206,2
51346197644-20200113121814_v86.42,20200127,2
51462206267-20200113121814_v86.42,20200206,2
51462206267-20200113121814_v86.42,20200127,2
51357161712-20200128115818_v87.22,20200413,1
51357161712-20200128115818_v87.22,20200410,1
473139502-20200113121814_v86.42,20200206,1
473139502-20200113121814_v86.42,20200127,1
7009080812-20200113121814_v86.42,20200206,2
7009080812-20200113121814_v86.42,20200127,2
470202070-20200128115818_v87.22,20200413,1
470202070-20200128115818_v87.22,20200410,1
441205898-20200128115818_v87.22,20200415,1
441205898-20200128115818_v87.22,20200422,1
441205898-20200128115818_v87.22,20200423,1
441205898-20200128115818_v87.22,20200420,1
441205898-20200128115818_v87.22,20200421,1
441205898-20200128115818_v87.22,20200408,1
441205898-20200128115818_v87.22,20200409,1
441205898-20200128115818_v87.22,20200424,1
441205898-20200128115818_v87.22,20200417,1
441205898-20200128115818_v87.22,20200416,1
441205898-20200128115818_v87.22,20200323,1
441205898-20200128115818_v87.22,20200407,1
441205898-20200128115818_v87.22,20200325,1
441205898-20200128115818_v87.22,20200324,1
441205898-20200128115818_v87.22,20200327,1
441205898-20200128115818_v87.22,20200326,1
441205898-20200128115818_v87.22,20200414,1
441205898-20200128115818_v87.22,20200330,1
441205898-20200128115818_v87.22,20200331,1
441205898-20200128115818_v87.22,20200401,1
441205898-20200128115818_v87.22,20200402,1
441205898-20200128115818_v87.22,20200406,1
441205898-20200128115818_v87.22,20200403,1
3131163546-20200128115818_v87.22,20200413,2
3131163546-20200128115818_v87.22,20200410,2
1150167186-20200113121814_v86.42,20200206,1
1150167186-20200113121814_v86.42,20200127,1
2325193557-20200128115818_v87.22,20200413,1
2325193557-20200128115818_v87.22,20200410,1
23100154886-20200113121814_v86.42,20200201,1
23100154886-20200113121814_v86.42,20200118,1
473194674-20200113121814_v86.42,20200206,2
473194674-20200113121814_v86.42,20200127,2
17000205377-20200128115818_v87.22,20200413,1
17000205377-20200128115818_v87.22,20200410,1
14313193121-20200113121814_v86.42,20200206,1
14313193121-20200113121814_v86.42,20200127,1
1982152069-20200128115818_v87.22,20200413,1
1982152069-20200128115818_v87.22,20200410,1
1141157109-20200113121814_v86.42,20200206,2
1141157109-20200113121814_v86.42,20200127,2
1153166497-20200113121814_v86.42,20200206,2
1153166497-20200113121814_v86.42,20200127,2
1094165162-20200113121814_v86.42,20200206,1
1094165162-20200113121814_v86.42,20200127,1
51329195247-20200128115818_v87.22,20200413,2
51329195247-20200128115818_v87.22,20200410,2
1063191683-20200113121814_v86.42,20200206,2
1063191683-20200113121814_v86.42,20200127,2
7011186191-20200128115818_v87.22,20200420,1
7011186191-20200128115818_v87.22,20200424,1
7011186191-20200128115818_v87.22,20200417,1
7011186191-20200128115818_v87.22,20200320,1
7011186191-20200128115818_v87.22,20200323,1
7011186191-20200128115818_v87.22,20200212,2
7011186191-20200128115818_v87.22,20200406,1
7011186191-20200128115818_v87.22,20200327,1
7011186191-20200128115818_v87.22,20200403,1
7011186191-20200128115818_v87.22,20200302,1
7011186191-20200128115818_v87.22,20200313,1
7011186191-20200128115818_v87.22,20200306,1
7011186191-20200128115818_v87.22,20200330,1
7011186191-20200128115818_v87.22,20200309,1
7011186191-20200128115818_v87.22,20200211,2
7011186191-20200128115818_v87.22,20200213,2
7011186191-20200128115818_v87.22,20200316,1
7011186191-20200128115818_v87.22,20200224,1
7011186191-20200128115818_v87.22,20200221,1
7011186191-20200128115818_v87.22,20200228,1
7011186191-20200128115818_v87.22,20200217,1
442201658-20200113121814_v86.42,20200206,1
442201658-20200113121814_v86.42,20200127,1
1161103822-20200113121814_v86.42,20200115,2
1161103822-20200113121814_v86.42,20200206,2
1161103822-20200113121814_v86.42,20200123,2
1161103822-20200113121814_v86.42,20200122,2
1161103822-20200113121814_v86.42,20200116,2
1161103822-20200113121814_v86.42,20200117,2
1161103822-20200113121814_v86.42,20200114,2
1161103822-20200113121814_v86.42,20200120,2
1161103822-20200113121814_v86.42,20200127,2
1161103822-20200113121814_v86.42,20200121,2
1161103822-20200113121814_v86.42,20200124,2
442195458-20200113121814_v86.42,20200206,2
442195458-20200113121814_v86.42,20200127,2
51338194047-20200113121814_v86.42,20200206,2
51338194047-20200113121814_v86.42,20200127,2
51437153210-20200128115818_v87.22,20200413,1
51437153210-20200128115818_v87.22,20200410,1
51342200966-20200128115818_v87.22,20200413,1
51342200966-20200128115818_v87.22,20200410,1
17000205071-20200113121814_v86.42,20200206,2
17000205071-20200113121814_v86.42,20200127,2
456139031-20200113121814_v86.42,20200206,1
456139031-20200113121814_v86.42,20200127,1
2325193554-20200113121814_v86.42,20200206,1
2325193554-20200113121814_v86.42,20200127,1
