route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_short_name,bikes_allowed,wheelchair_accessible
ACE,76177,29d31103-248b-4ff5-b6cf-643c4a031464,San Jose,0,,r9ei,ACE 1,,1
ACE,76176,ACE 01,San Jose,0,,r9ei,ACE 1,,1
ACE,76176,ACE 03,San Jose,0,,r9ei,ACE 3,,1
ACE,76177,3fb49963-8038-4ac3-ab9e-1085e046aac0,San Jose,0,,r9ei,ACE 3,,1
ACE,76176,ACE 05,San Jose,0,,r9ei,ACE 5,,
ACE,76176,ACE 04,Stockton,1,,w59p,ACE 4,,1
ACE,76177,a42f60b1-d644-4a22-946e-4189a90e6a43,Stockton,1,,w59p,ACE 4,,1
ACE,76177,9d4cc9d2-b6e2-4357-a532-497477d9dc61,Stockton,1,,w59p,ACE 6,,1
ACE,76176,ACE 06,Stockton,1,,w59p,ACE 6,,
ACE,76176,ACE 08,Stockton,1,,w59p,ACE 8,,1
