agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes
447,2990,1,Christian Hill,,3,http://lrta.com/schedules/route1/,,,0,
447,2999,10,Dracut/Tyngsboro,,3,http://lrta.com/schedules/route-10-dracuttyngsboro/,,,0,
447,3000,11,IRS/Raytheon via Rte. 133,,3,http://lrta.com/schedules/route-11-irsraytheon-via-rte-133/,,,0,
447,3001,12,Tewksbury via Rte. 38/Wilmington Train Station,,3,http://lrta.com/schedules/route-12-tewksbury-via-rte-38wilmington-train-station/,,,0,
447,3002,13,Billerica via Edson,,3,http://lrta.com/schedules/route-13-billerica-via-edson/,,,0,
447,3003,14,Burlington Mall/Lahey Clinic,,3,http://lrta.com/schedules/route-14-burlington-malllahey-clinic/,,,0,
447,3004,15,Chelmsford/Westford via Rte. 129/110,,3,http://lrta.com/schedules/route-15-chelmsfordwestford-via-rte-129110/,,,0,
447,3005,16,Chelmsford via Chelmsford Street,,3,http://lrta.com/schedules/route-16-chelmsford-via-chelmsford-street/,,,0,
447,3006,17,North Chelmsford via Middlesex Street,,3,http://lrta.com/schedules/route-17-north-chelmsford-via-middlesex-street/,,,0,
447,3007,18,Downtown Shuttle,,3,http://lrta.com/schedules/route-18-downtown-shuttle/,,,0,15
447,2991,2,Belvidere,,3,http://lrta.com/schedules/route-2/,,,0,
447,2992,3,South Lowell,,3,http://lrta.com/schedules/route-3-south-lowell/,,,0,
447,2993,4,Highlands via Stevens,,3,http://lrta.com/schedules/route-4-highlands-via-stevens/,,,0,
447,2994,5,Westford Street/Drum Hill,,3,http://lrta.com/schedules/route-5-westford-streetdrum-hill/,,,0,
447,2995,6,Broadway/UMass Lowell,,3,http://lrta.com/schedules/route-6-broadwayumass-lowell/,,,0,
447,2996,7,Pawtucketvile/UMass Lowell North,,3,http://lrta.com/schedules/route-7-pawtucketvilleumass-lowell-north/,,,0,
447,2997,8,Centralville,,3,http://lrta.com/schedules/route-8-centralville/,,,0,
447,2998,9,Lowell Circulartor,,3,http://lrta.com/schedules/route-9-downtown-circulator/,,,0,
