route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563108-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563109-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563110-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563111-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563112-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563113-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563114-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563115-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563116-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563117-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563118-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563119-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563120-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563121-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563122-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563123-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563124-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563125-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563126-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563127-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563128-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563129-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563130-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563131-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563132-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563133-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563134-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Hospital",0,,280015
27-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563135-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,270021
27-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563136-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,270020
29-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563137-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie Store",1,,290014
29-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563138-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,290022
29-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563139-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,290022
29-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563140-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie Store",1,,290014
26-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563141-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,260028
26-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563142-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,260028
26-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563143-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,260028
26-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563144-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon State High School",0,,260029
26-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563145-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,260030
26-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563146-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,260031
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563147-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250035
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563148-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250036
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563149-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563150-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563151-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563152-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563153-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563154-YEPP 16_17-YEPP_MUL-Weekday-04,"Smith Dr",0,,250037
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563155-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563156-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,250034
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563157-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240035
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563158-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563159-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563160-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563161-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563162-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563163-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563164-YEPP 16_17-YEPP_MUL-Weekday-04,"Taranganba School",0,,240037
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563165-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563166-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",0,,240036
23-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563167-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,230021
23-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563168-YEPP 16_17-YEPP_MUL-Weekday-04,"Keppel Sands",1,,230022
23-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563169-YEPP 16_17-YEPP_MUL-Weekday-04,"Keppel Sands",1,,230023
23-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563170-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,230024
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563171-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563172-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere Shoppingworld",1,,210092
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563173-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563174-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563175-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563176-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563177-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563178-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563179-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere Shoppingworld",1,,210092
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563180-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",1,,210091
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563181-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",1,,210093
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563182-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210094
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563183-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210094
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563184-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210095
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563185-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210096
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563186-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563187-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563188-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563189-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563190-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210097
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563191-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210098
21-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563192-YEPP 16_17-YEPP_MUL-Weekday-04,"Gracemere (Buxton Drive)",0,,210097
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563193-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,220040
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563194-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",0,,220041
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563195-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",0,,220041
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563196-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,220040
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563197-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,220040
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563198-YEPP 16_17-YEPP_MUL-Weekday-04,"Mt Morgan",1,,220042
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563199-YEPP 16_17-YEPP_MUL-Weekday-04,"Mt Morgan",1,,220042
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563200-YEPP 16_17-YEPP_MUL-Weekday-04,"Mt Morgan",1,,220042
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563201-YEPP 16_17-YEPP_MUL-Weekday-04,"Mt Morgan",1,,220043
22-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563202-YEPP 16_17-YEPP_MUL-Weekday-04,"Mt Morgan",1,,220043
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563203-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200263
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563204-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563205-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563206-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton Airport",0,,200276
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563207-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200275
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563208-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200288
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563209-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200274
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563210-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton Airport",0,,200280
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563211-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200273
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563212-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200273
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563213-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200273
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563214-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park Primary School",1,,200278
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563215-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200279
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563216-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park",1,,200258
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563217-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park",1,,200258
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563218-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200259
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563219-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,200260
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563220-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park",1,,200261
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563221-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563222-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park",1,,200262
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563223-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon/Hill St",1,,200283
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563224-YEPP 16_17-YEPP_MUL-Weekday-04,"Keppel Cove",1,,200286
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563225-YEPP 16_17-YEPP_MUL-Weekday-04,"Emu Park Primary School",1,,200281
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563226-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200264
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563227-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200264
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563228-YEPP 16_17-YEPP_MUL-Weekday-04,"Keppel Cove",1,,200284
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563229-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200265
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563230-YEPP 16_17-YEPP_MUL-Weekday-04,"Zilzie",1,,200266
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563231-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200282
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563232-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563233-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563234-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton Airport",0,,200268
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563235-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200269
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563236-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200270
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563237-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton Airport",0,,200271
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563238-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton Airport",0,,200271
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563239-YEPP 16_17-YEPP_MUL-Weekday-04,"Stockland Rockhampton",0,,200272
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563240-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200270
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563241-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563242-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563243-YEPP 16_17-YEPP_MUL-Weekday-04,"Rockhampton City",0,,200267
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563244-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200285
20-526,YEPP 16_17-YEPP_MUL-Weekday-04,7563245-YEPP 16_17-YEPP_MUL-Weekday-04,"Yeppoon Central Shopping Centre",0,,200287
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563246-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563247-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563248-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563249-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563250-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563251-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563252-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563253-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563254-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563255-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563256-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563257-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563258-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563259-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",1,,280016
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563260-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563261-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563262-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563263-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563264-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563265-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563266-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563267-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563268-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563269-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563270-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563271-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
28-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563272-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Hospital",0,,280015
27-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563273-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,270023
27-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563274-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,270022
26-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563275-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,260028
26-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563276-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,260028
26-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563277-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,260028
26-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563278-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,260028
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563279-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563280-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563281-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563282-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563283-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563284-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563285-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563286-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
25-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563287-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon Central Shopping Centre",0,,250034
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563288-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563289-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
24-526,YEPP 16_17-YEPP_MUL-Weekday-05,7563290-YEPP 16_17-YEPP_MUL-Weekday-05,"Yeppoon/Hill St",0,,240036
