stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
860014,860014,"Main St near Alexandra St",, -23.353140, 150.516328,2,http://translink.com.au/stop/860014/gtfs/,0,,
860015,860015,"Main St near Twigg St",, -23.350729, 150.520029,2,http://translink.com.au/stop/860015/gtfs/,0,,
860016,860016,"Stockland Rockhampton",, -23.357239, 150.522113,1,http://translink.com.au/stop/860016/gtfs/,0,,
860018,860018,"Musgrave St near Richmond St",, -23.359395, 150.523449,1,http://translink.com.au/stop/860018/gtfs/,0,,
860019,860019,"Musgrave St near Edington St",, -23.361870, 150.523046,1,http://translink.com.au/stop/860019/gtfs/,0,,
860020,860020,"Musgrave St near Burnett St",, -23.364200, 150.522638,1,http://translink.com.au/stop/860020/gtfs/,0,,
860021,860021,"Musgrave St near Armstrong St",, -23.366127, 150.522307,1,http://translink.com.au/stop/860021/gtfs/,0,,
860022,860022,"Musgrave St near Bernard St",, -23.370390, 150.520033,1,http://translink.com.au/stop/860022/gtfs/,0,,
860023,860023,"Fitzroy St near East St",, -23.376470, 150.512452,1,http://translink.com.au/stop/860023/gtfs/,0,,
860024,860024,"Bolsover Street (Denham Street)",, -23.378180, 150.511884,1,http://translink.com.au/stop/860024/gtfs/,0,,
860026,860026,"Derby St near Murray St",, -23.386531, 150.508435,3,http://translink.com.au/stop/860026/gtfs/,0,,
860027,860027,"Derby St near Talford St",, -23.388364, 150.505514,3,http://translink.com.au/stop/860027/gtfs/,0,,
860028,860028,"Derby St at Allenstown Shopping Centre",, -23.389879, 150.503087,3,http://translink.com.au/stop/860028/gtfs/,0,,
860042,860042,"Derby St near Talford St",, -23.388414, 150.505048,3,http://translink.com.au/stop/860042/gtfs/,0,,
860043,860043,"Derby St near Hay St (Hail n Ride)",, -23.387504, 150.506495,3,http://translink.com.au/stop/860043/gtfs/,0,,
860049,860049,"Queen Elizabeth Dr near Brown St",, -23.371144, 150.519136,1,http://translink.com.au/stop/860049/gtfs/,0,,
860050,860050,"Queen Elizabeth Dr near Kirkellen St",, -23.368726, 150.520801,1,http://translink.com.au/stop/860050/gtfs/,0,,
860051,860051,"Musgrave St near Armstrong St",, -23.366225, 150.521972,1,http://translink.com.au/stop/860051/gtfs/,0,,
860052,860052,"Musgrave St near Burnett St",, -23.363383, 150.522459,1,http://translink.com.au/stop/860052/gtfs/,0,,
860053,860053,"Musgrave St near Miles St",, -23.360643, 150.522924,1,http://translink.com.au/stop/860053/gtfs/,0,,
860055,860055,"Stockland Shopping Fair",, -23.357271, 150.522345,1,http://translink.com.au/stop/860055/gtfs/,0,,
860056,860056,"Yaamba Rd near Moores Creek Rd",, -23.350486, 150.523753,2,http://translink.com.au/stop/860056/gtfs/,0,,
860057,860057,"Main St near Pearce St",, -23.350643, 150.520366,2,http://translink.com.au/stop/860057/gtfs/,0,,
860058,860058,"Main St near Alexandra St",, -23.353298, 150.516290,2,http://translink.com.au/stop/860058/gtfs/,0,,
860070,860070,"Berserker St near Clifton St",, -23.356946, 150.530822,2,http://translink.com.au/stop/860070/gtfs/,0,,
860071,860071,"Berserker St near Robinson St",, -23.352005, 150.531555,2,http://translink.com.au/stop/860071/gtfs/,0,,
860072,860072,"Berserker St near Kerrigan St",, -23.345339, 150.532630,2,http://translink.com.au/stop/860072/gtfs/,0,,
860091,860091,"Lakes Creek Rd near Tucker St",, -23.373568, 150.538539,2,http://translink.com.au/stop/860091/gtfs/,0,,
860092,860092,"Lakes Creek Rd at Berserker",, -23.372558, 150.530534,2,http://translink.com.au/stop/860092/gtfs/,0,,
860093,860093,"Lakes Creek Rd near Nobbs St",, -23.372556, 150.526301,2,http://translink.com.au/stop/860093/gtfs/,0,,
860094,860094,"Lakes Creek Rd nr Goodsall St",, -23.372918, 150.521561,1,http://translink.com.au/stop/860094/gtfs/,0,,
860104,860104,"Bridge St near Musgrave St (Hail n Ride)",, -23.372462, 150.520356,1,http://translink.com.au/stop/860104/gtfs/,0,,
860105,860105,"Lakes Creek Rd near Bawden St",, -23.372425, 150.530543,2,http://translink.com.au/stop/860105/gtfs/,0,,
860106,860106,"Lakes Creek Rd near Water St (Hail n Ride)",, -23.372967, 150.534988,2,http://translink.com.au/stop/860106/gtfs/,0,,
860138,860138,"North St near Quarry St",, -23.379065, 150.493607,3,http://translink.com.au/stop/860138/gtfs/,0,,
860139,860139,"Hunter St near Jardine St (Hail n Ride)",, -23.381095, 150.488692,3,http://translink.com.au/stop/860139/gtfs/,0,,
860140,860140,"Hunter St near Gorle St (Hail n Ride)",, -23.380666, 150.485530,3,http://translink.com.au/stop/860140/gtfs/,0,,
860162,860162,"Hunter St near Fenlon St",, -23.380496, 150.485818,3,http://translink.com.au/stop/860162/gtfs/,0,,
860163,860163,"Hunter St near Jardine St (Hail n Ride)",, -23.380925, 150.488833,3,http://translink.com.au/stop/860163/gtfs/,0,,
860164,860164,"North St near Millroy St",, -23.378885, 150.493488,3,http://translink.com.au/stop/860164/gtfs/,0,,
860167,860167,"Murray St near Denham St (Hail n Ride)",, -23.382856, 150.505643,3,http://translink.com.au/stop/860167/gtfs/,0,,
860183,860183,"Denham St near West St (Hail n Ride)",, -23.383710, 150.504882,3,http://translink.com.au/stop/860183/gtfs/,0,,
860184,860184,"Denham St near Canning St (Hail n Ride)",, -23.385905, 150.501345,3,http://translink.com.au/stop/860184/gtfs/,0,,
860185,860185,"Canning St at TAFE",, -23.383972, 150.499166,3,http://translink.com.au/stop/860185/gtfs/,0,,
860186,860186,"Canning St near Voss St (Hail n Ride)",, -23.378419, 150.495051,3,http://translink.com.au/stop/860186/gtfs/,0,,
860187,860187,"Agnes St at Grammar School",, -23.385074, 150.493573,3,http://translink.com.au/stop/860187/gtfs/,0,,
860200,860200,"Canning St near Fitzroy St",, -23.383953, 150.499365,3,http://translink.com.au/stop/860200/gtfs/,0,,
860202,860202,"Denham St near Canning St (Hail n Ride)",, -23.385757, 150.501198,3,http://translink.com.au/stop/860202/gtfs/,0,,
860203,860203,"Denham St near West St (Hail n Ride)",, -23.383915, 150.504161,3,http://translink.com.au/stop/860203/gtfs/,0,,
860224,860224,"Lakes Creek Rd near Mackay St",, -23.377935, 150.560510,2,http://translink.com.au/stop/860224/gtfs/,0,,
860237,860237,"Yaamba Rd near Boland St",, -23.347339, 150.522320,2,http://translink.com.au/stop/860237/gtfs/,0,,
860238,860238,"Yaamba Rd near Richardson Rd (Hail n Ride)",, -23.342908, 150.520414,2,http://translink.com.au/stop/860238/gtfs/,0,,
860239,860239,"Yaamba Rd at Glenmore",, -23.334149, 150.518287,2,http://translink.com.au/stop/860239/gtfs/,0,,
860240,860240,"Yaamba Rd near Carlton St (Hail n Ride)",, -23.325682, 150.516856,2,http://translink.com.au/stop/860240/gtfs/,0,,
860241,860241,"Yeppoon Road near Department of Primary Industries",, -23.313386, 150.518534,2,http://translink.com.au/stop/860241/gtfs/,0,,
860242,860242,"Yeppoon Rd nr Bondoola Rd (Hail n Ride)",, -23.170295, 150.687163,81,http://translink.com.au/stop/860242/gtfs/,0,,
860243,860243,"Yeppoon Rd nr Millroy Dr (Hail n Ride)",, -23.152694, 150.713843,81,http://translink.com.au/stop/860243/gtfs/,0,,
860244,860244,"Rockhampton Rd nr Palmer Dr",, -23.142650, 150.724990,92,http://translink.com.au/stop/860244/gtfs/,0,,
860245,860245,"Rockhampton Rd nr Kingfisher Dr",, -23.136472, 150.725959,92,http://translink.com.au/stop/860245/gtfs/,0,,
860246,860246,"Rockhampton Rd nr Casey Dr",, -23.132626, 150.728845,92,http://translink.com.au/stop/860246/gtfs/,0,,
860247,860247,"Rockhampton Rd nr Birdwood Ave",, -23.133018, 150.736033,92,http://translink.com.au/stop/860247/gtfs/,0,,
860248,860248,"Park St at Yeppoon Central Shopping Centre",, -23.132905, 150.737314,92,http://translink.com.au/stop/860248/gtfs/,0,,
860249,860249,"Queen St nr Arthur St",, -23.129503, 150.741659,92,http://translink.com.au/stop/860249/gtfs/,0,,
860250,860250,"Hill Street Interchange",, -23.129838, 150.747183,92,http://translink.com.au/stop/860250/gtfs/,0,,
860251,860251,"Appleton Dr near Sea View Rd",, -23.133411, 150.748914,92,http://translink.com.au/stop/860251/gtfs/,0,,
860252,860252,"Appleton Dr nr Sea View Rd",, -23.136254, 150.746945,92,http://translink.com.au/stop/860252/gtfs/,0,,
860253,860253,"Matthew Flinders Dr nr Wattle Gr",, -23.139819, 150.755079,92,http://translink.com.au/stop/860253/gtfs/,0,,
860254,860254,"Gregory St near Percy Ford St",, -23.143842, 150.759500,92,http://translink.com.au/stop/860254/gtfs/,0,,
860255,860255,"Elma St nr Geldard St",, -23.145389, 150.760649,92,http://translink.com.au/stop/860255/gtfs/,0,,
860256,860256,"Matthew Flinders Dr nr Maida St",, -23.148362, 150.762156,92,http://translink.com.au/stop/860256/gtfs/,0,,
860257,860257,"Scenic Hwy near Old Scenic Hwy",, -23.157984, 150.768117,93,http://translink.com.au/stop/860257/gtfs/,0,,
860258,860258,"Scenic Hwy near Clayton Rd",, -23.163786, 150.772475,93,http://translink.com.au/stop/860258/gtfs/,0,,
860259,860259,"Scenic Hwy near Rosslyn St",, -23.167387, 150.782424,93,http://translink.com.au/stop/860259/gtfs/,0,,
860260,860260,"Waterline Way at Keppel Bay Marina",, -23.164096, 150.788131,93,http://translink.com.au/stop/860260/gtfs/,0,,
860261,860261,"Vin E Jones Memorial Dr nr Breakwater Dr",, -23.165614, 150.790828,93,http://translink.com.au/stop/860261/gtfs/,0,,
860262,860262,"Scenic Hwy nr Wildin Way",, -23.190036, 150.791448,93,http://translink.com.au/stop/860262/gtfs/,0,,
860263,860263,"Scenic Hwy nr Ware Ave",, -23.198004, 150.789616,94,http://translink.com.au/stop/860263/gtfs/,0,,
860264,860264,"Scenic Hwy near Coolwaters Esp",, -23.205944, 150.787196,94,http://translink.com.au/stop/860264/gtfs/,0,,
860265,860265,"Scenic Hwy nr Resada Esp (Hail n Ride)",, -23.210069, 150.789559,94,http://translink.com.au/stop/860265/gtfs/,0,,
860266,860266,"Scenic Hwy near Resada Esp (Hail n Ride)",, -23.211738, 150.790298,94,http://translink.com.au/stop/860266/gtfs/,0,,
860267,860267,"Scenic Hwy near Coolwaters Esp",, -23.216615, 150.792501,94,http://translink.com.au/stop/860267/gtfs/,0,,
860268,860268,"Scenic Hwy nr Sunflower St",, -23.221006, 150.793229,94,http://translink.com.au/stop/860268/gtfs/,0,,
860269,860269,"Scenic Hwy nr Sunflower St",, -23.222878, 150.792931,94,http://translink.com.au/stop/860269/gtfs/,0,,
860270,860270,"Scenic Hwy near Young Ave",, -23.226148, 150.792460,94,http://translink.com.au/stop/860270/gtfs/,0,,
860271,860271,"Scenic Hwy nr Haven Rd",, -23.238772, 150.816150,95,http://translink.com.au/stop/860271/gtfs/,0,,
860272,860272,"Pattison St nr Vernon St",, -23.246121, 150.818646,95,http://translink.com.au/stop/860272/gtfs/,0,,
860273,860273,"Pattison St near Phillip St",, -23.250040, 150.821438,95,http://translink.com.au/stop/860273/gtfs/,0,,
860274,860274,"Pattison St near Hill St",, -23.256726, 150.826186,95,http://translink.com.au/stop/860274/gtfs/,0,,
860275,860275,"Hartley St near Connor St",, -23.267109, 150.819964,95,http://translink.com.au/stop/860275/gtfs/,0,,
860276,860276,"Claude St near Lindsay St",, -23.273576, 150.819478,95,http://translink.com.au/stop/860276/gtfs/,0,,
860277,860277,"Connor St near Warnock St",, -23.267398, 150.821605,95,http://translink.com.au/stop/860277/gtfs/,0,,
860278,860278,"Hewitt St near Wood St",, -23.262515, 150.822443,95,http://translink.com.au/stop/860278/gtfs/,0,,
860279,860279,"Pattison St near Phillip St",, -23.250180, 150.821430,95,http://translink.com.au/stop/860279/gtfs/,0,,
860280,860280,"Pattison St near Vernon St",, -23.245963, 150.818451,95,http://translink.com.au/stop/860280/gtfs/,0,,
860281,860281,"Pattison St near Haven Rd",, -23.239660, 150.816923,95,http://translink.com.au/stop/860281/gtfs/,0,,
860282,860282,"Scenic Hwy near Sunflower St",, -23.226130, 150.792337,94,http://translink.com.au/stop/860282/gtfs/,0,,
860283,860283,"Scenic Hwy near Sunflower St",, -23.222841, 150.792808,94,http://translink.com.au/stop/860283/gtfs/,0,,
860284,860284,"Scenic Hwy near Coolwaters Esp",, -23.220518, 150.793193,94,http://translink.com.au/stop/860284/gtfs/,0,,
860285,860285,"Scenic Hwy nr Coolwaters Esp",, -23.216591, 150.792351,94,http://translink.com.au/stop/860285/gtfs/,0,,
860286,860286,"Scenic Hwy near Resada Esp",, -23.211712, 150.790158,94,http://translink.com.au/stop/860286/gtfs/,0,,
860287,860287,"Scenic Hwy near Resada Esp",, -23.209132, 150.788882,94,http://translink.com.au/stop/860287/gtfs/,0,,
860288,860288,"Scenic Hwy near Coolwaters Esp",, -23.203868, 150.786784,94,http://translink.com.au/stop/860288/gtfs/,0,,
860289,860289,"Scenic Hwy at Causeway Lake",, -23.197897, 150.789473,94,http://translink.com.au/stop/860289/gtfs/,0,,
860290,860290,"Scenic Hwy nr Wildin Way",, -23.189633, 150.791377,93,http://translink.com.au/stop/860290/gtfs/,0,,
860291,860291,"Scenic Hwy near Mulambin Rd",, -23.167233, 150.781210,93,http://translink.com.au/stop/860291/gtfs/,0,,
860292,860292,"Scenic Hwy nr Clayton Rd",, -23.163700, 150.772249,93,http://translink.com.au/stop/860292/gtfs/,0,,
860293,860293,"Scenic Hwy near Old Scenic Hwy",, -23.157648, 150.767638,93,http://translink.com.au/stop/860293/gtfs/,0,,
860294,860294,"Matthew Flinders Dr nr Maida St",, -23.148869, 150.762154,92,http://translink.com.au/stop/860294/gtfs/,0,,
860295,860295,"Elma St nr Geldard St",, -23.145446, 150.760609,92,http://translink.com.au/stop/860295/gtfs/,0,,
860296,860296,"Gregory St near Percy Ford St",, -23.143910, 150.759369,92,http://translink.com.au/stop/860296/gtfs/,0,,
860297,860297,"Matthew Flinders Dr nr Wattle Gr",, -23.139946, 150.755103,92,http://translink.com.au/stop/860297/gtfs/,0,,
860298,860298,"Appleton Dr near Sea View Rd",, -23.135902, 150.746611,92,http://translink.com.au/stop/860298/gtfs/,0,,
860299,860299,"Appleton Dr nr Anzac Pde",, -23.133124, 150.749143,92,http://translink.com.au/stop/860299/gtfs/,0,,
860300,860300,"James St near Park St",, -23.128518, 150.741900,92,http://translink.com.au/stop/860300/gtfs/,0,,
860301,860301,"Park St nr Gilpin St",, -23.131919, 150.738370,92,http://translink.com.au/stop/860301/gtfs/,0,,
860302,860302,"Rockhampton Rd nr Birdwood Ave",, -23.132957, 150.735737,92,http://translink.com.au/stop/860302/gtfs/,0,,
860303,860303,"Rockhampton Rd nr Barmaryee Rd",, -23.133451, 150.728038,92,http://translink.com.au/stop/860303/gtfs/,0,,
860304,860304,"Rockhampton Rd nr Kingfisher Dr (Hail n Ride)",, -23.136724, 150.726070,92,http://translink.com.au/stop/860304/gtfs/,0,,
860305,860305,"Rockhampton Rd nr Atlantic Dr",, -23.142082, 150.725190,92,http://translink.com.au/stop/860305/gtfs/,0,,
860306,860306,"Yeppoon Rd nr Millroy Dr",, -23.152824, 150.713967,81,http://translink.com.au/stop/860306/gtfs/,0,,
860307,860307,"Yeppoon Rd nr Barmaryee Rd (Hail n Ride)",, -23.170646, 150.686486,81,http://translink.com.au/stop/860307/gtfs/,0,,
860308,860308,"Central Queensland University",, -23.325110, 150.519695,2,http://translink.com.au/stop/860308/gtfs/,0,,
860312,860312,"Yaamba Rd near Yeppoon Rd (Hail n Ride)",, -23.315778, 150.516420,2,http://translink.com.au/stop/860312/gtfs/,0,,
860319,860319,"Yaamba Rd nr Farm St",, -23.333820, 150.518574,2,http://translink.com.au/stop/860319/gtfs/,0,,
860320,860320,"Yaamba Rd near Macartney St (Hail n Ride)",, -23.339748, 150.519849,2,http://translink.com.au/stop/860320/gtfs/,0,,
860321,860321,"Yaamba Rd at Reg Hill",, -23.344241, 150.521338,2,http://translink.com.au/stop/860321/gtfs/,0,,
860322,860322,"Main St at Emmaus College",, -23.348007, 150.522929,2,http://translink.com.au/stop/860322/gtfs/,0,,
860323,860323,"Lawrie St at Gracemere",, -23.436209, 150.455624,10,http://translink.com.au/stop/860323/gtfs/,0,,
860324,860324,"Conaghan St nr Hicks St",, -23.444246, 150.459627,10,http://translink.com.au/stop/860324/gtfs/,0,,
860325,860325,"Breakspear St nr Victoria St",, -23.449516, 150.463933,10,http://translink.com.au/stop/860325/gtfs/,0,,
860329,860329,"Buxton Dr near Peters St",, -23.453149, 150.462545,10,http://translink.com.au/stop/860329/gtfs/,0,,
860333,860333,"Breakspear St near Conaghan St",, -23.448859, 150.458097,10,http://translink.com.au/stop/860333/gtfs/,0,,
860334,860334,"Davison St near Dawson St",, -23.451747, 150.453198,10,http://translink.com.au/stop/860334/gtfs/,0,,
860335,860335,"Johnson Rd near Charles Cr",, -23.449872, 150.452041,10,http://translink.com.au/stop/860335/gtfs/,0,,
860336,860336,"Johnson Rd near Labanka Cr",, -23.444763, 150.453560,10,http://translink.com.au/stop/860336/gtfs/,0,,
860337,860337,"Barry St near Ranger St",, -23.440470, 150.455681,10,http://translink.com.au/stop/860337/gtfs/,0,,
860338,860338,"Lawrie St near Ranger St",, -23.438594, 150.457180,10,http://translink.com.au/stop/860338/gtfs/,0,,
860340,860340,"Lawrie St near Conaghan Park",, -23.436229, 150.455283,10,http://translink.com.au/stop/860340/gtfs/,0,,
860345,860345,"Burnett Hwy near Carige Ave",, -23.561011, 150.473331,13,http://translink.com.au/stop/860345/gtfs/,0,,
860348,860348,"James St, Mt Morgan",, -23.638604, 150.387628,15,http://translink.com.au/stop/860348/gtfs/,0,,
860349,860349,"Roden St near Taylor St",, -23.326413, 150.790937,85,http://translink.com.au/stop/860349/gtfs/,0,,
860350,860350,"Meikleville St near Keppel St",, -23.113354, 150.746757,92,http://translink.com.au/stop/860350/gtfs/,0,,
860352,860352,"Salisbury St near Jarman St",, -23.107380, 150.743928,91,http://translink.com.au/stop/860352/gtfs/,0,,
860353,860353,"Barnes St near Salisbury St",, -23.105515, 150.744425,91,http://translink.com.au/stop/860353/gtfs/,0,,
860354,860354,"Pacific Heights Rd near Setu Dr",, -23.099315, 150.741189,91,http://translink.com.au/stop/860354/gtfs/,0,,
860355,860355,"Pacific Heights Rd near Roberts Rd",, -23.100127, 150.740875,91,http://translink.com.au/stop/860355/gtfs/,0,,
860356,860356,"Farnborough Rd near Todd Ave",, -23.112636, 150.749472,92,http://translink.com.au/stop/860356/gtfs/,0,,
860357,860357,"Farnborough Rd near Todd Ave",, -23.112051, 150.748628,92,http://translink.com.au/stop/860357/gtfs/,0,,
860358,860358,"Farnborough Rd near Ocean Circle",, -23.118555, 150.749208,92,http://translink.com.au/stop/860358/gtfs/,0,,
860359,860359,"Swordfish Ave near Dolphin Ct (Hail n Ride)",, -23.145004, 150.755319,92,http://translink.com.au/stop/860359/gtfs/,0,,
860361,860361,"Marina Ave near Palm Ave",, -23.146754, 150.756332,92,http://translink.com.au/stop/860361/gtfs/,0,,
860364,860364,"Robinson St near Ivey St West",, -23.152302, 150.761014,92,http://translink.com.au/stop/860364/gtfs/,0,,
860365,860365,"Ashgrove Cr near Quandong Ct",, -23.152827, 150.759883,92,http://translink.com.au/stop/860365/gtfs/,0,,
860366,860366,"Meilland St near Eden Way",, -23.119698, 150.736723,92,http://translink.com.au/stop/860366/gtfs/,0,,
860371,860371,"Annie Dr near Coorooman Creek Rd",, -23.254082, 150.675527,6,http://translink.com.au/stop/860371/gtfs/,0,,
860372,860372,"Terminal Dr at Rockhampton Airport",, -23.378611, 150.479001,3,http://translink.com.au/stop/860372/gtfs/,0,,
860374,860374,"Scenic Hwy / Cawarral Rd",, -23.245631, 150.608669,5,http://translink.com.au/stop/860374/gtfs/,0,,
860375,860375,"Yeppoon Rd near Dairy Inn Rd",, -23.246312, 150.608473,5,http://translink.com.au/stop/860375/gtfs/,0,,
860376,860376,"Yeppoon Rd near Rattenbury Rd",, -23.283918, 150.570819,4,http://translink.com.au/stop/860376/gtfs/,0,,
860377,860377,"Yeppoon Rd near Caporn Rd",, -23.281669, 150.582925,4,http://translink.com.au/stop/860377/gtfs/,0,,
860378,860378,"Hartley St near Connor St",, -23.267825, 150.819787,95,http://translink.com.au/stop/860378/gtfs/,0,,
860379,860379,"Taranganba State School (Hail n Ride)",, -23.154238, 150.754240,92,http://translink.com.au/stop/860379/gtfs/,0,,
860382,860382,"Smith St near Farnborough Rd",, -23.107780, 150.748193,91,http://translink.com.au/stop/860382/gtfs/,0,,
860385,860385,"Emu Park Rd near Hartington St",, -23.396859, 150.573658,4,http://translink.com.au/stop/860385/gtfs/,0,,
860386,860386,"Emu Park Rd near Nerimbera School Rd",, -23.406499, 150.585470,4,http://translink.com.au/stop/860386/gtfs/,0,,
860387,860387,"Emu Park Rd near Black Creek Rd (Hail n Ride)",, -23.412944, 150.598639,4,http://translink.com.au/stop/860387/gtfs/,0,,
860388,860388,"Emu Park Rd near Mulgoodoo Rd (Hail n Ride)",, -23.388182, 150.618159,4,http://translink.com.au/stop/860388/gtfs/,0,,
860389,860389,"Emu Park Rd near Thompsons Point Rd",, -23.383080, 150.627337,5,http://translink.com.au/stop/860389/gtfs/,0,,
860390,860390,"Emu Park Rd near Leaholme Rd",, -23.365486, 150.646736,5,http://translink.com.au/stop/860390/gtfs/,0,,
860391,860391,"Emu Park Rd near Sleipner Rd",, -23.349099, 150.660712,5,http://translink.com.au/stop/860391/gtfs/,0,,
860392,860392,"Emu Park Rd near Sleipner Rd",, -23.345622, 150.663638,5,http://translink.com.au/stop/860392/gtfs/,0,,
860393,860393,"Emu Park Rd near Tuckers Rd (Hail n Ride)",, -23.320828, 150.681018,6,http://translink.com.au/stop/860393/gtfs/,0,,
860394,860394,"Keppel Sands Rd near Hoffmans Rd (Hail n Ride)",, -23.342060, 150.711663,6,http://translink.com.au/stop/860394/gtfs/,0,,
860395,860395,"Keppel Sands Rd near Higginsons Rd",, -23.346919, 150.738566,7,http://translink.com.au/stop/860395/gtfs/,0,,
860396,860396,"Keppel Sands Rd near Coowonga St",, -23.347955, 150.756647,7,http://translink.com.au/stop/860396/gtfs/,0,,
860397,860397,"Roden St near Taylor St",, -23.326270, 150.790939,85,http://translink.com.au/stop/860397/gtfs/,0,,
860398,860398,"Keppel Sands Rd near Keppel Sands Rd",, -23.349228, 150.758316,7,http://translink.com.au/stop/860398/gtfs/,0,,
860399,860399,"Keppel Sands Rd near Higginsons Rd",, -23.347407, 150.739241,7,http://translink.com.au/stop/860399/gtfs/,0,,
860400,860400,"Keppel Sands Rd near Hoffmans Rd (Hail n Ride)",, -23.342487, 150.711869,6,http://translink.com.au/stop/860400/gtfs/,0,,
860401,860401,"Keppel Sands Rd near Emu Park Rd",, -23.314143, 150.689005,6,http://translink.com.au/stop/860401/gtfs/,0,,
860402,860402,"Emu Park Rd near Tuckers Rd (Hail n Ride)",, -23.321352, 150.681450,6,http://translink.com.au/stop/860402/gtfs/,0,,
860403,860403,"Emu Park Rd near Sleipner Rd",, -23.346269, 150.663473,5,http://translink.com.au/stop/860403/gtfs/,0,,
860404,860404,"Emu Park Rd near Sleipner Rd",, -23.349244, 150.660881,5,http://translink.com.au/stop/860404/gtfs/,0,,
860405,860405,"Emu Park Rd near Leaholme Rd",, -23.365745, 150.646919,5,http://translink.com.au/stop/860405/gtfs/,0,,
860406,860406,"Emu Park Rd near Thompsons Point Rd",, -23.383447, 150.627439,5,http://translink.com.au/stop/860406/gtfs/,0,,
860407,860407,"Emu Park Rd near Mulgoodoo Rd (Hail n Ride)",, -23.388594, 150.618425,4,http://translink.com.au/stop/860407/gtfs/,0,,
860408,860408,"Emu Park Rd near Black Creek Rd (Hail n Ride)",, -23.413341, 150.598912,4,http://translink.com.au/stop/860408/gtfs/,0,,
860409,860409,"Emu Park Rd near Stenhouse Rd",, -23.407095, 150.586066,4,http://translink.com.au/stop/860409/gtfs/,0,,
860410,860410,"Emu Park Rd near Hartington St",, -23.397358, 150.573957,4,http://translink.com.au/stop/860410/gtfs/,0,,
860412,860412,"Agnes St near Denham St",, -23.388766, 150.495900,3,http://translink.com.au/stop/860412/gtfs/,0,,
860413,860413,"Fowler Dr near Kerrith Way",, -23.144285, 150.723002,92,http://translink.com.au/stop/860413/gtfs/,0,,
860414,860414,"Millroy Dr near Jabiru Dr",, -23.151594, 150.713564,81,http://translink.com.au/stop/860414/gtfs/,0,,
860415,860415,"Millroy Dr near Jabiru Dr",, -23.150861, 150.712846,81,http://translink.com.au/stop/860415/gtfs/,0,,
860416,860416,"Norman Dr near Newton Ave",, -23.140992, 150.716994,92,http://translink.com.au/stop/860416/gtfs/,0,,
860417,860417,"Nagle Rd near Von Nida Cr",, -23.142423, 150.715147,92,http://translink.com.au/stop/860417/gtfs/,0,,
860418,860418,"Barmaryee Rd near Divine St",, -23.134179, 150.723623,92,http://translink.com.au/stop/860418/gtfs/,0,,
860419,860419,"Barmaryee Rd near Divine St",, -23.133564, 150.722841,92,http://translink.com.au/stop/860419/gtfs/,0,,
860420,860420,"Emu Pde near Barmaryee Rd",, -23.132414, 150.710170,92,http://translink.com.au/stop/860420/gtfs/,0,,
860421,860421,"Emu Pde near Racecourse Rd",, -23.133723, 150.703473,91,http://translink.com.au/stop/860421/gtfs/,0,,
860423,860423,"Morgan St near Hughes St",, -23.119044, 150.739027,92,http://translink.com.au/stop/860423/gtfs/,0,,
860424,860424,"Hoskyn Dr at Yeppoon Health Service",, -23.143324, 150.733663,92,http://translink.com.au/stop/860424/gtfs/,0,,
860425,860425,"Tanby Rd near Industrial Ave",, -23.136309, 150.738749,92,http://translink.com.au/stop/860425/gtfs/,0,,
860426,860426,"Tanby Rd near Industrial Ave",, -23.136833, 150.738655,92,http://translink.com.au/stop/860426/gtfs/,0,,
860427,860427,"Tanby Rd near Coolsetti Ave",, -23.134336, 150.737739,92,http://translink.com.au/stop/860427/gtfs/,0,,
860428,860428,"Tanby Rd near Coolsetti Ave",, -23.134503, 150.737680,92,http://translink.com.au/stop/860428/gtfs/,0,,
860431,860431,"Yeppoon Rd near Yaamba Rd",, -23.313445, 150.519095,2,http://translink.com.au/stop/860431/gtfs/,0,,
860432,860432,"Svendsen Rd near Claude St",, -23.273438, 150.819033,95,http://translink.com.au/stop/860432/gtfs/,0,,
860433,860433,"Tabone St at Yeppoon State High School",, -23.135163, 150.735584,92,http://translink.com.au/stop/860433/gtfs/,0,,
860434,860434,"Norton St near Ranger Rd",, -23.124615, 150.736576,92,http://translink.com.au/stop/860434/gtfs/,0,,
860444,860444,"Monaco Dr at Zilzie Resort",, -23.292309, 150.797284,84,http://translink.com.au/stop/860444/gtfs/,0,,
860445,860445,"Gracemere Shoppingworld",, -23.434526, 150.452962,10,http://translink.com.au/stop/860445/gtfs/,0,,
860446,860446,"Old Capricorn Hwy near Reservoir St",, -23.426463, 150.460995,10,http://translink.com.au/stop/860446/gtfs/,0,,
860455,860455,"Archer St near Agnes St (Hail n Ride)",, -23.385515, 150.493866,3,http://translink.com.au/stop/860455/gtfs/,0,,
860456,860456,"Archer Str at Rockhampton Gram Sch (Hail n Ride)",, -23.385444, 150.493668,3,http://translink.com.au/stop/860456/gtfs/,0,,
860470,860470,"James Street near John Oxley Dr",, -23.435471, 150.459893,10,http://translink.com.au/stop/860470/gtfs/,0,,
860471,860471,"Broadhurst Dr near Jamie Cr",, -23.438864, 150.461409,10,http://translink.com.au/stop/860471/gtfs/,0,,
860472,860472,"Fisher St near Ranger St",, -23.442484, 150.454611,10,http://translink.com.au/stop/860472/gtfs/,0,,
860473,860473,"Zamia Way near Lillypilly Ave",, -23.455509, 150.471328,10,http://translink.com.au/stop/860473/gtfs/,0,,
