block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,30017-20181130122825_v73.10,0,Airport,396-20181130122825_v73.10,51449161154-20181130122825_v73.10,51449161154-20181130122825_v73.10
,30021-20181127102425_v73.7,0,Albany,836-20181127102425_v73.7,8301156065-20181127102425_v73.7,8301156065-20181127102425_v73.7
,31303-20181127102425_v73.7,0,Manukau,483-20181127102425_v73.7,14313120279-20181127102425_v73.7,14313120279-20181127102425_v73.7
,37802-20181130122825_v73.10,1,Papakura,499-20181130122825_v73.10,2378142344-20181130122825_v73.10,2378142344-20181130122825_v73.10
,08302-20181130122825_v73.10,1,Massey University,1008-20181130122825_v73.10,51317167344-20181130122825_v73.10,51317167344-20181130122825_v73.10
,88901-20181127102425_v73.7,0,Constellation Station,930-20181127102425_v73.7,51334162952-20181127102425_v73.7,51334162952-20181127102425_v73.7
,16202-20181130122825_v73.10,1,Henderson,619-20181130122825_v73.10,1098124188-20181130122825_v73.10,1098124188-20181130122825_v73.10
,77501-20181127102425_v73.7,0,Britomart,872-20181127102425_v73.7,459135693-20181127102425_v73.7,459135693-20181127102425_v73.7
,27001-20181130122825_v73.10,0,Britomart,973-20181130122825_v73.10,51357152077-20181130122825_v73.10,51357152077-20181130122825_v73.10
,13302-20181130122825_v73.10,1,Henderson,566-20181130122825_v73.10,1090165555-20181130122825_v73.10,1090165555-20181130122825_v73.10
,15406-20181127102425_v73.7,1,Henderson,600-20181127102425_v73.7,13154163835-20181127102425_v73.7,13154163835-20181127102425_v73.7
,810002-20181130122825_v73.10,1,Swanson,103-20181130122825_v73.10,17000145386-20181130122825_v73.10,17000145386-20181130122825_v73.10
,14205-20181127102425_v73.7,0,Henderson,593-20181127102425_v73.7,1093163470-20181127102425_v73.7,1093163470-20181127102425_v73.7
,98703-20181127102425_v73.7,0,The Plaza,472-20181127102425_v73.7,1987147577-20181127102425_v73.7,1987147577-20181127102425_v73.7
,27006-20181127102425_v73.7,1,Constellation Station,997-20181127102425_v73.7,51357161490-20181127102425_v73.7,51357161490-20181127102425_v73.7
,13803-20181127102425_v73.7,0,New Lynn,586-20181127102425_v73.7,1091163805-20181127102425_v73.7,1091163805-20181127102425_v73.7
,11005-20181130122825_v73.10,0,City Centre,592-20181130122825_v73.10,1028110450-20181130122825_v73.10,1028110450-20181130122825_v73.10
,99011-20181130122825_v73.10,0,Auckland,243-20181130122825_v73.10,7008018725-20181130122825_v73.10,7008018725-20181130122825_v73.10
a_394-20181127102425_v73.7,37702-20181127102425_v73.7,1,Pahurehure,515-20181127102425_v73.7,2377154727-20181127102425_v73.7,2377154727-20181127102425_v73.7
,71203-20181130122825_v73.10,0,Panmure,670-20181130122825_v73.10,1147160541-20181130122825_v73.10,1147160541-20181130122825_v73.10
,850004-20181127102425_v73.7,1,Manukau,1068-20181127102425_v73.7,50051144583-20181127102425_v73.7,50051144583-20181127102425_v73.7
,03508-20181130122825_v73.10,1,Manukau,701-20181130122825_v73.10,1140159853-20181130122825_v73.10,1140159853-20181130122825_v73.10
,32103-20181127102425_v73.7,0,Ellerslie,537-20181127102425_v73.7,14321161070-20181127102425_v73.7,14321161070-20181127102425_v73.7
,07502-20181127102425_v73.7,1,Glen Innes,903-20181127102425_v73.7,442138243-20181127102425_v73.7,442138243-20181127102425_v73.7
,35103-20181130122825_v73.10,0,Otahuhu,715-20181130122825_v73.10,15351157309-20181130122825_v73.10,15351157309-20181130122825_v73.10
,90601-20181130122825_v73.10,0,Smales Farm,934-20181130122825_v73.10,51337147987-20181130122825_v73.10,51337147987-20181130122825_v73.10
,65004-20181127102425_v73.7,1,Selwyn Village,856-20181127102425_v73.7,451139518-20181127102425_v73.7,451139518-20181127102425_v73.7
,75102-20181127102425_v73.7,1,Panmure,867-20181127102425_v73.7,456139721-20181127102425_v73.7,456139721-20181127102425_v73.7
,03008-20181127102425_v73.7,1,Onehunga,18-20181127102425_v73.7,51438163536-20181127102425_v73.7,51438163536-20181127102425_v73.7
,99312-20181127102425_v73.7,1,Stanley Bay,1156-20181127102425_v73.7,7011063682-20181127102425_v73.7,7011063682-20181127102425_v73.7
,03302-20181130122825_v73.10,1,Papakura,463-20181130122825_v73.10,1064121659-20181130122825_v73.10,1064121659-20181130122825_v73.10
b_108-20181130122825_v73.10,79922-20181130122825_v73.10,1,Britomart,889-20181130122825_v73.10,475139284-20181130122825_v73.10,475139284-20181130122825_v73.10
,11202-20181130122825_v73.10,1,Hobsonville,588-20181130122825_v73.10,1083163612-20181130122825_v73.10,1083163612-20181130122825_v73.10
,30901-20181127102425_v73.7,0,City Centre,481-20181127102425_v73.7,14306158714-20181127102425_v73.7,14306158714-20181127102425_v73.7
,38014-20181130122825_v73.10,1,Manukau,735-20181130122825_v73.10,7380160574-20181130122825_v73.10,7380160574-20181130122825_v73.10
,820002-20181130122825_v73.10,1,Papakura,127-20181130122825_v73.10,23100144150-20181130122825_v73.10,23100144150-20181130122825_v73.10
a_335-20181127102425_v73.7,98404-20181127102425_v73.7,1,Maygrove,467-20181127102425_v73.7,1984152723-20181127102425_v73.7,1984152723-20181127102425_v73.7
,03505-20181130122825_v73.10,0,Botany Town Centre,702-20181130122825_v73.10,1140158839-20181130122825_v73.10,1140158839-20181130122825_v73.10
,30902-20181130122825_v73.10,1,Mangere,465-20181130122825_v73.10,14306133800-20181130122825_v73.10,14306133800-20181130122825_v73.10
,71102-20181130122825_v73.10,1,Howick,667-20181130122825_v73.10,1146103026-20181130122825_v73.10,1146103026-20181130122825_v73.10
,80102-20181127102425_v73.7,1,Bayswater,1005-20181127102425_v73.7,51318151698-20181127102425_v73.7,51318151698-20181127102425_v73.7
,03101-20181127102425_v73.7,0,Botany Town Centre,475-20181127102425_v73.7,1062110344-20181127102425_v73.7,1062110344-20181127102425_v73.7
,02006-20181130122825_v73.10,1,St Lukes,5-20181130122825_v73.10,51437153038-20181130122825_v73.10,51437153038-20181130122825_v73.10
,07702-20181127102425_v73.7,1,Glen Innes,885-20181127102425_v73.7,477137875-20181127102425_v73.7,477137875-20181127102425_v73.7
,76202-20181130122825_v73.10,1,Glen Innes,853-20181130122825_v73.10,457137269-20181130122825_v73.10,457137269-20181130122825_v73.10
,35505-20181130122825_v73.10,0,Botany Town Centre,706-20181130122825_v73.10,1144158825-20181130122825_v73.10,1144158825-20181130122825_v73.10
,20003-20181127102425_v73.7,0,Universities,998-20181127102425_v73.7,51358156000-20181127102425_v73.7,51358156000-20181127102425_v73.7
,850019-20181127102425_v73.7,0,Britomart,1074-20181127102425_v73.7,50051167794-20181127102425_v73.7,50051167794-20181127102425_v73.7
,75101-20181130122825_v73.10,0,Newmarket,850-20181130122825_v73.10,456140000-20181130122825_v73.10,456140000-20181130122825_v73.10
,07210-20181127102425_v73.7,1,Botany Town Centre,738-20181127102425_v73.7,1150156431-20181127102425_v73.7,1150156431-20181127102425_v73.7
,35304-20181130122825_v73.10,1,Manukau,476-20181130122825_v73.10,2353159667-20181130122825_v73.10,2353159667-20181130122825_v73.10
,74702-20181130122825_v73.10,1,Panmure,849-20181130122825_v73.10,455138685-20181130122825_v73.10,455138685-20181130122825_v73.10
,90114-20181130122825_v73.10,1,Smales Farm,933-20181130122825_v73.10,51336162963-20181130122825_v73.10,51336162963-20181130122825_v73.10
a_370-20181127102425_v73.7,79702-20181127102425_v73.7,0,Wynyard Quarter,200-20181127102425_v73.7,14797131034-20181127102425_v73.7,14797131034-20181127102425_v73.7
,98111-20181130122825_v73.10,0,Hibiscus Coast Station,433-20181130122825_v73.10,1981151064-20181130122825_v73.10,1981151064-20181130122825_v73.10
,07207-20181130122825_v73.10,0,Panmure,718-20181130122825_v73.10,1149166774-20181130122825_v73.10,1149166774-20181130122825_v73.10
,38014-20181127102425_v73.7,1,Manukau,752-20181127102425_v73.7,7380159952-20181127102425_v73.7,7380159952-20181127102425_v73.7
,820004-20181127102425_v73.7,1,Papakura,1121-20181127102425_v73.7,23100144435-20181127102425_v73.7,23100144435-20181127102425_v73.7
,12501-20181130122825_v73.10,0,Westgate,597-20181130122825_v73.10,1087110356-20181130122825_v73.10,1087110356-20181130122825_v73.10
,01408-20181130122825_v73.10,1,Westgate,617-20181130122825_v73.10,1124151506-20181130122825_v73.10,1124151506-20181130122825_v73.10
,02504-20181127102425_v73.7,1,Lynfield,895-20181127102425_v73.7,470157236-20181127102425_v73.7,470157236-20181127102425_v73.7
,71203-20181127102425_v73.7,0,Panmure,687-20181127102425_v73.7,1147159208-20181127102425_v73.7,1147159208-20181127102425_v73.7
,94102-20181130122825_v73.10,1,Verrans Corner,949-20181130122825_v73.10,51347166422-20181130122825_v73.10,51347166422-20181130122825_v73.10
,01408-20181127102425_v73.7,1,Westgate,634-20181127102425_v73.7,1124148661-20181127102425_v73.7,1124148661-20181127102425_v73.7
,08204-20181127102425_v73.7,1,Milford Shops,1014-20181127102425_v73.7,51439154671-20181127102425_v73.7,51439154671-20181127102425_v73.7
b_712-20181130122825_v73.10,37701-20181130122825_v73.10,0,Papakura,497-20181130122825_v73.10,2377090078-20181130122825_v73.10,2377090078-20181130122825_v73.10
,36606-20181127102425_v73.7,1,Manurewa,503-20181127102425_v73.7,2366157713-20181127102425_v73.7,2366157713-20181127102425_v73.7
,35103-20181127102425_v73.7,0,Otahuhu,732-20181127102425_v73.7,15351156152-20181127102425_v73.7,15351156152-20181127102425_v73.7
,30041-20181130122825_v73.10,0,Albany,820-20181130122825_v73.10,8301166237-20181130122825_v73.10,8301166237-20181130122825_v73.10
,02202-20181127102425_v73.7,1,Rosebank Road,889-20181127102425_v73.7,465151846-20181127102425_v73.7,465151846-20181127102425_v73.7
,02717-20181130122825_v73.10,0,Britomart,880-20181130122825_v73.10,472135966-20181130122825_v73.10,472135966-20181130122825_v73.10
b_50-20181130122825_v73.10,73112-20181130122825_v73.10,1,Parnell,899-20181130122825_v73.10,476139573-20181130122825_v73.10,476139573-20181130122825_v73.10
,840002-20181127102425_v73.7,1,Onehunga - Limited Stops,1102-20181127102425_v73.7,51100144142-20181127102425_v73.7,51100144142-20181127102425_v73.7
,03008-20181127102425_v73.7,1,Onehunga,18-20181127102425_v73.7,51438163825-20181127102425_v73.7,51438163825-20181127102425_v73.7
a_426-20181127102425_v73.7,09504-20181127102425_v73.7,1,Bayview,934-20181127102425_v73.7,51351147811-20181127102425_v73.7,51351147811-20181127102425_v73.7
,02204-20181127102425_v73.7,1,New Lynn,887-20181127102425_v73.7,464153367-20181127102425_v73.7,464153367-20181127102425_v73.7
,35504-20181130122825_v73.10,1,Manukau,704-20181130122825_v73.10,1144158826-20181130122825_v73.10,1144158826-20181130122825_v73.10
,03302-20181130122825_v73.10,1,Papakura,463-20181130122825_v73.10,1064122769-20181130122825_v73.10,1064122769-20181130122825_v73.10
,92012-20181130122825_v73.10,1,Devonport,239-20181130122825_v73.10,7009027580-20181130122825_v73.10,7009027580-20181130122825_v73.10
,02660-20181130122825_v73.10,1,Schools,288-20181130122825_v73.10,18038157666-20181130122825_v73.10,18038157666-20181130122825_v73.10
,92301-20181127102425_v73.7,0,City Centre,962-20181127102425_v73.7,51340154213-20181127102425_v73.7,51340154213-20181127102425_v73.7
,99113-20181130122825_v73.10,0,Auckland,52-20181130122825_v73.10,7006145478-20181130122825_v73.10,7006145478-20181130122825_v73.10
,84304-20181127102425_v73.7,0,Akoranga Station,222-20181127102425_v73.7,12843146469-20181127102425_v73.7,12843146469-20181127102425_v73.7
,02504-20181127102425_v73.7,1,Lynfield,895-20181127102425_v73.7,470160036-20181127102425_v73.7,470160036-20181127102425_v73.7
a_239-20181127102425_v73.7,88301-20181127102425_v73.7,0,Constellation Station,925-20181127102425_v73.7,51440153433-20181127102425_v73.7,51440153433-20181127102425_v73.7
,02202-20181127102425_v73.7,1,Rosebank Road,889-20181127102425_v73.7,465149921-20181127102425_v73.7,465149921-20181127102425_v73.7
,80102-20181127102425_v73.7,1,Bayswater,1005-20181127102425_v73.7,51318149929-20181127102425_v73.7,51318149929-20181127102425_v73.7
,810001-20181130122825_v73.10,0,Britomart,104-20181130122825_v73.10,17000144483-20181130122825_v73.10,17000144483-20181130122825_v73.10
,27008-20181130122825_v73.10,1,Albany Station,980-20181130122825_v73.10,51357161662-20181130122825_v73.10,51357161662-20181130122825_v73.10
,11402-20181127102425_v73.7,1,Hobsonville,607-20181127102425_v73.7,1084163882-20181127102425_v73.7,1084163882-20181127102425_v73.7
,36606-20181127102425_v73.7,1,Manurewa,503-20181127102425_v73.7,2366160400-20181127102425_v73.7,2366160400-20181127102425_v73.7
,830002-20181130122825_v73.10,1,Pukekohe,143-20181130122825_v73.10,23500144794-20181130122825_v73.10,23500144794-20181130122825_v73.10
,11006-20181130122825_v73.10,1,Westgate,593-20181130122825_v73.10,1028147932-20181130122825_v73.10,1028147932-20181130122825_v73.10
,07006-20181127102425_v73.7,1,Botany Town Centre,679-20181127102425_v73.7,1141160889-20181127102425_v73.7,1141160889-20181127102425_v73.7
,07005-20181130122825_v73.10,0,Britomart,661-20181130122825_v73.10,1141156899-20181130122825_v73.10,1141156899-20181130122825_v73.10
a_147-20181127102425_v73.7,79702-20181127102425_v73.7,0,Wynyard Quarter,200-20181127102425_v73.7,14797129231-20181127102425_v73.7,14797129231-20181127102425_v73.7
,73501-20181130122825_v73.10,0,Half Moon Bay,678-20181130122825_v73.10,1154166171-20181130122825_v73.10,1154166171-20181130122825_v73.10
a_398-20181127102425_v73.7,36204-20181127102425_v73.7,1,Weymouth,499-20181127102425_v73.7,2362142437-20181127102425_v73.7,2362142437-20181127102425_v73.7
a_155-20181127102425_v73.7,79922-20181127102425_v73.7,1,Britomart,905-20181127102425_v73.7,475140210-20181127102425_v73.7,475140210-20181127102425_v73.7
a_353-20181127102425_v73.7,37701-20181127102425_v73.7,0,Papakura,514-20181127102425_v73.7,2377090397-20181127102425_v73.7,2377090397-20181127102425_v73.7
,38014-20181127102425_v73.7,1,Manukau,752-20181127102425_v73.7,7380158249-20181127102425_v73.7,7380158249-20181127102425_v73.7
,19507-20181127102425_v73.7,0,City Centre,567-20181127102425_v73.7,1130147302-20181127102425_v73.7,1130147302-20181127102425_v73.7
,02405-20181127102425_v73.7,0,City Centre,10-20181127102425_v73.7,466147181-20181127102425_v73.7,466147181-20181127102425_v73.7
a_364-20181127102425_v73.7,09712-20181127102425_v73.7,1,Birkdale,979-20181127102425_v73.7,51354153606-20181127102425_v73.7,51354153606-20181127102425_v73.7
,01405-20181127102425_v73.7,0,New Lynn,633-20181127102425_v73.7,1124107038-20181127102425_v73.7,1124107038-20181127102425_v73.7
,820003-20181130122825_v73.10,0,Britomart,128-20181130122825_v73.10,23100155467-20181130122825_v73.10,23100155467-20181130122825_v73.10
,85601-20181127102425_v73.7,0,Takapuna,1027-20181127102425_v73.7,51325160416-20181127102425_v73.7,51325160416-20181127102425_v73.7
,02751-20181127102425_v73.7,0,Schools,205-20181127102425_v73.7,18198080574-20181127102425_v73.7,18198080574-20181127102425_v73.7
,02203-20181127102425_v73.7,0,City Centre,886-20181127102425_v73.7,464138268-20181127102425_v73.7,464138268-20181127102425_v73.7
,10502-20181130122825_v73.10,1,Westmere,824-20181130122825_v73.10,444143192-20181130122825_v73.10,444143192-20181130122825_v73.10
,07206-20181130122825_v73.10,1,Botany Town Centre,717-20181130122825_v73.10,1151158213-20181130122825_v73.10,1151158213-20181130122825_v73.10
a_487-20181127102425_v73.7,14302-20181127102425_v73.7,1,Ranui,594-20181127102425_v73.7,1094165145-20181127102425_v73.7,1094165145-20181127102425_v73.7
,810001-20181130122825_v73.10,0,Britomart,104-20181130122825_v73.10,17000144220-20181130122825_v73.10,17000144220-20181130122825_v73.10
,840001-20181130122825_v73.10,0,Britomart - Limited Stops,119-20181130122825_v73.10,51100144964-20181130122825_v73.10,51100144964-20181130122825_v73.10
,38013-20181130122825_v73.10,0,Onehunga,734-20181130122825_v73.10,7380156025-20181130122825_v73.10,7380156025-20181130122825_v73.10
,74401-20181130122825_v73.10,0,St Heliers,846-20181130122825_v73.10,454138009-20181130122825_v73.10,454138009-20181130122825_v73.10
,08203-20181130122825_v73.10,0,City Centre,996-20181130122825_v73.10,51439154551-20181130122825_v73.10,51439154551-20181130122825_v73.10
,07701-20181130122825_v73.10,0,St Heliers,868-20181130122825_v73.10,477139367-20181130122825_v73.10,477139367-20181130122825_v73.10
,12004-20181130122825_v73.10,1,Henderson,603-20181130122825_v73.10,1085163144-20181130122825_v73.10,1085163144-20181130122825_v73.10
,74402-20181127102425_v73.7,1,Panmure,863-20181127102425_v73.7,454137679-20181127102425_v73.7,454137679-20181127102425_v73.7
,86502-20181127102425_v73.7,1,Browns Bay,1038-20181127102425_v73.7,51327148156-20181127102425_v73.7,51327148156-20181127102425_v73.7
,86601-20181127102425_v73.7,0,Newmarket,1003-20181127102425_v73.7,51328146622-20181127102425_v73.7,51328146622-20181127102425_v73.7
,07502-20181130122825_v73.10,1,Glen Innes,887-20181130122825_v73.10,442136430-20181130122825_v73.10,442136430-20181130122825_v73.10
a_18-20181127102425_v73.7,73112-20181127102425_v73.7,1,Parnell,915-20181127102425_v73.7,476136724-20181127102425_v73.7,476136724-20181127102425_v73.7
,17208-20181127102425_v73.7,1,Glen Eden,563-20181127102425_v73.7,1035151967-20181127102425_v73.7,1035151967-20181127102425_v73.7
,03202-20181127102425_v73.7,1,Mangere,478-20181127102425_v73.7,1063160802-20181127102425_v73.7,1063160802-20181127102425_v73.7
,73302-20181130122825_v73.10,1,Botany Town Centre,673-20181130122825_v73.10,1152159163-20181130122825_v73.10,1152159163-20181130122825_v73.10
,820001-20181130122825_v73.10,0,Britomart,125-20181130122825_v73.10,23100145244-20181130122825_v73.10,23100145244-20181130122825_v73.10
,02861-20181127102425_v73.7,0,Schools,670-20181127102425_v73.7,18199156271-20181127102425_v73.7,18199156271-20181127102425_v73.7
,98011-20181127102425_v73.7,0,Auckland,1165-20181127102425_v73.7,7007104760-20181127102425_v73.7,7007104760-20181127102425_v73.7
b_652-20181130122825_v73.10,14302-20181130122825_v73.10,1,Ranui,577-20181130122825_v73.10,1094164834-20181130122825_v73.10,1094164834-20181130122825_v73.10
,35505-20181130122825_v73.10,0,Botany Town Centre,706-20181130122825_v73.10,1144159402-20181130122825_v73.10,1144159402-20181130122825_v73.10
,03508-20181130122825_v73.10,1,Manukau,701-20181130122825_v73.10,1140157239-20181130122825_v73.10,1140157239-20181130122825_v73.10
,78302-20181127102425_v73.7,1,St Heliers,881-20181127102425_v73.7,462148513-20181127102425_v73.7,462148513-20181127102425_v73.7
,13803-20181130122825_v73.10,0,New Lynn,569-20181130122825_v73.10,1091164185-20181130122825_v73.10,1091164185-20181130122825_v73.10
,87802-20181130122825_v73.10,1,Browns Bay,1023-20181130122825_v73.10,51330153672-20181130122825_v73.10,51330153672-20181130122825_v73.10
,27010-20181130122825_v73.10,1,Hibiscus Coast Station,979-20181130122825_v73.10,51357161533-20181130122825_v73.10,51357161533-20181130122825_v73.10
,74302-20181130122825_v73.10,1,Onehunga,845-20181130122825_v73.10,453139443-20181130122825_v73.10,453139443-20181130122825_v73.10
,98110-20181130122825_v73.10,1,Waiwera,432-20181130122825_v73.10,1981154439-20181130122825_v73.10,1981154439-20181130122825_v73.10
,98208-20181130122825_v73.10,1,Gulf Harbour,436-20181130122825_v73.10,1982153249-20181130122825_v73.10,1982153249-20181130122825_v73.10
,07006-20181127102425_v73.7,1,Botany Town Centre,679-20181127102425_v73.7,1141161054-20181127102425_v73.7,1141161054-20181127102425_v73.7
,01804-20181127102425_v73.7,1,New Lynn,541-20181127102425_v73.7,1080164461-20181127102425_v73.7,1080164461-20181127102425_v73.7
,71102-20181130122825_v73.10,1,Howick,667-20181130122825_v73.10,1146102232-20181130122825_v73.10,1146102232-20181130122825_v73.10
,75504-20181127102425_v73.7,1,Lucerne Rd,87-20181127102425_v73.7,14755132383-20181127102425_v73.7,14755132383-20181127102425_v73.7
,02705-20181130122825_v73.10,0,Britomart,882-20181130122825_v73.10,473135516-20181130122825_v73.10,473135516-20181130122825_v73.10
,02702-20181130122825_v73.10,1,Waikowhai,883-20181130122825_v73.10,473142825-20181130122825_v73.10,473142825-20181130122825_v73.10
,92012-20181130122825_v73.10,1,Devonport,239-20181130122825_v73.10,7009027611-20181130122825_v73.10,7009027611-20181130122825_v73.10
,65002-20181127102425_v73.7,1,Point Chevalier Shops,854-20181127102425_v73.7,451135648-20181127102425_v73.7,451135648-20181127102425_v73.7
,07701-20181130122825_v73.10,0,St Heliers,868-20181130122825_v73.10,477140621-20181130122825_v73.10,477140621-20181130122825_v73.10
,02710-20181127102425_v73.7,1,Three Kings,897-20181127102425_v73.7,472137738-20181127102425_v73.7,472137738-20181127102425_v73.7
,38013-20181127102425_v73.7,0,Onehunga,751-20181127102425_v73.7,7380160191-20181127102425_v73.7,7380160191-20181127102425_v73.7
,00202-20181130122825_v73.10,1,Rocky Bay,193-20181130122825_v73.10,18025158360-20181130122825_v73.10,18025158360-20181130122825_v73.10
,02710-20181130122825_v73.10,1,Three Kings,881-20181130122825_v73.10,472137613-20181130122825_v73.10,472137613-20181130122825_v73.10
,820001-20181127102425_v73.7,0,Britomart,1117-20181127102425_v73.7,23100144589-20181127102425_v73.7,23100144589-20181127102425_v73.7
,11402-20181130122825_v73.10,1,Hobsonville,590-20181130122825_v73.10,1084164980-20181130122825_v73.10,1084164980-20181130122825_v73.10
,10601-20181127102425_v73.7,0,Britomart,841-20181127102425_v73.7,445141487-20181127102425_v73.7,445141487-20181127102425_v73.7
,20003-20181130122825_v73.10,0,Universities,982-20181130122825_v73.10,51358156288-20181130122825_v73.10,51358156288-20181130122825_v73.10
,11006-20181127102425_v73.7,1,Westgate,610-20181127102425_v73.7,1028109802-20181127102425_v73.7,1028109802-20181127102425_v73.7
,08204-20181127102425_v73.7,1,Milford Shops,1014-20181127102425_v73.7,51439154651-20181127102425_v73.7,51439154651-20181127102425_v73.7
,88902-20181127102425_v73.7,1,Albany Station,931-20181127102425_v73.7,51334162817-20181127102425_v73.7,51334162817-20181127102425_v73.7
,10501-20181127102425_v73.7,0,Britomart,839-20181127102425_v73.7,444135539-20181127102425_v73.7,444135539-20181127102425_v73.7
,85601-20181127102425_v73.7,0,Takapuna,1027-20181127102425_v73.7,51325157279-20181127102425_v73.7,51325157279-20181127102425_v73.7
,05253-20181127102425_v73.7,0,Schools,322-20181127102425_v73.7,18307146802-20181127102425_v73.7,18307146802-20181127102425_v73.7
,14602-20181127102425_v73.7,1,Swanson,596-20181127102425_v73.7,1095165746-20181127102425_v73.7,1095165746-20181127102425_v73.7
,03101-20181127102425_v73.7,0,Botany Town Centre,475-20181127102425_v73.7,1062110303-20181127102425_v73.7,1062110303-20181127102425_v73.7
a_132-20181127102425_v73.7,79702-20181127102425_v73.7,0,Wynyard Quarter,200-20181127102425_v73.7,14797131319-20181127102425_v73.7,14797131319-20181127102425_v73.7
,03201-20181130122825_v73.10,0,Sylvia Park,460-20181130122825_v73.10,1063160881-20181130122825_v73.10,1063160881-20181130122825_v73.10
,830001-20181127102425_v73.7,0,Papakura,1139-20181127102425_v73.7,23500145103-20181127102425_v73.7,23500145103-20181127102425_v73.7
,07702-20181127102425_v73.7,1,Glen Innes,885-20181127102425_v73.7,477135972-20181127102425_v73.7,477135972-20181127102425_v73.7
,15406-20181130122825_v73.10,1,Henderson,583-20181130122825_v73.10,13154165134-20181130122825_v73.10,13154165134-20181130122825_v73.10
,29801-20181127102425_v73.7,0,Sylvia Park,852-20181127102425_v73.7,449137378-20181127102425_v73.7,449137378-20181127102425_v73.7
b_353-20181130122825_v73.10,72113-20181130122825_v73.10,0,Westmere,900-20181130122825_v73.10,476159681-20181130122825_v73.10,476159681-20181130122825_v73.10
,810002-20181130122825_v73.10,1,Swanson,103-20181130122825_v73.10,17000145204-20181130122825_v73.10,17000145204-20181130122825_v73.10
,35505-20181127102425_v73.7,0,Botany Town Centre,723-20181127102425_v73.7,1144159227-20181127102425_v73.7,1144159227-20181127102425_v73.7
,830001-20181130122825_v73.10,0,Papakura,142-20181130122825_v73.10,23500145103-20181130122825_v73.10,23500145103-20181130122825_v73.10
,02403-20181127102425_v73.7,0,City Centre,8-20181127102425_v73.7,466149410-20181127102425_v73.7,466149410-20181127102425_v73.7
,92302-20181127102425_v73.7,1,Akoranga Station,961-20181127102425_v73.7,51340148056-20181127102425_v73.7,51340148056-20181127102425_v73.7
,16201-20181130122825_v73.10,0,New Lynn,618-20181130122825_v73.10,1098125357-20181130122825_v73.10,1098125357-20181130122825_v73.10
,840002-20181127102425_v73.7,1,Onehunga - Limited Stops,1102-20181127102425_v73.7,51100144640-20181127102425_v73.7,51100144640-20181127102425_v73.7
,27002-20181127102425_v73.7,1,Albany Station,990-20181127102425_v73.7,51357151322-20181127102425_v73.7,51357151322-20181127102425_v73.7
,91013-20181127102425_v73.7,0,Auckland,1058-20181127102425_v73.7,7004018603-20181127102425_v73.7,7004018603-20181127102425_v73.7
,01753-20181130122825_v73.10,0,Schools,207-20181130122825_v73.10,51375165943-20181130122825_v73.10,51375165943-20181130122825_v73.10
,87802-20181130122825_v73.10,1,Browns Bay,1023-20181130122825_v73.10,51330150885-20181130122825_v73.10,51330150885-20181130122825_v73.10
,02202-20181130122825_v73.10,1,Rosebank Road,873-20181130122825_v73.10,465135477-20181130122825_v73.10,465135477-20181130122825_v73.10
a_235-20181127102425_v73.7,72113-20181127102425_v73.7,0,Westmere,916-20181127102425_v73.7,476156992-20181127102425_v73.7,476156992-20181127102425_v73.7
b_6-20181130122825_v73.10,72113-20181130122825_v73.10,0,Westmere,900-20181130122825_v73.10,476159255-20181130122825_v73.10,476159255-20181130122825_v73.10
,20005-20181127102425_v73.7,0,Universities,1000-20181127102425_v73.7,51358156654-20181127102425_v73.7,51358156654-20181127102425_v73.7
,02204-20181130122825_v73.10,1,New Lynn,871-20181130122825_v73.10,464147881-20181130122825_v73.10,464147881-20181130122825_v73.10
,71101-20181130122825_v73.10,0,Panmure,666-20181130122825_v73.10,1146156014-20181130122825_v73.10,1146156014-20181130122825_v73.10
,37202-20181127102425_v73.7,1,Papakura,509-20181127102425_v73.7,2372143390-20181127102425_v73.7,2372143390-20181127102425_v73.7
,820002-20181127102425_v73.7,1,Papakura,1119-20181127102425_v73.7,23100144074-20181127102425_v73.7,23100144074-20181127102425_v73.7
,830002-20181127102425_v73.7,1,Pukekohe,1140-20181127102425_v73.7,23500144716-20181127102425_v73.7,23500144716-20181127102425_v73.7
,40151-20181127102425_v73.7,0,Schools,742-20181127102425_v73.7,1157103790-20181127102425_v73.7,1157103790-20181127102425_v73.7
,86102-20181130122825_v73.10,1,Long Bay,1016-20181130122825_v73.10,51326166771-20181130122825_v73.10,51326166771-20181130122825_v73.10
,71203-20181130122825_v73.10,0,Panmure,670-20181130122825_v73.10,1147158264-20181130122825_v73.10,1147158264-20181130122825_v73.10
,88501-20181130122825_v73.10,0,Constellation Station,913-20181130122825_v73.10,51333149412-20181130122825_v73.10,51333149412-20181130122825_v73.10
,30017-20181130122825_v73.10,0,Airport,396-20181130122825_v73.10,51449161164-20181130122825_v73.10,51449161164-20181130122825_v73.10
,02506-20181130122825_v73.10,1,Blockhouse Bay,13-20181130122825_v73.10,469158231-20181130122825_v73.10,469158231-20181130122825_v73.10
,91013-20181127102425_v73.7,0,Auckland,1058-20181127102425_v73.7,7004018585-20181127102425_v73.7,7004018585-20181127102425_v73.7
,80101-20181130122825_v73.10,0,Akoranga Station,989-20181130122825_v73.10,51318147056-20181130122825_v73.10,51318147056-20181130122825_v73.10
,07501-20181130122825_v73.10,0,Wynyard Quarter,886-20181130122825_v73.10,442135571-20181130122825_v73.10,442135571-20181130122825_v73.10
