﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Z7+1","0","0","0","0","0","1","0","20151130","20160228"
"Z1+1","1","1","1","1","1","1","1","20151130","20160228"
"Z2+1","1","1","1","1","1","0","0","20151130","20160228"
"Z3+1","0","0","0","0","0","1","1","20151130","20160228"
"Z8+1","0","0","0","0","0","0","1","20151130","20160228"
"Z5+1","0","1","0","0","0","0","0","20151130","20160228"
"Z4+1","1","0","0","0","0","0","0","20151130","20160228"
"TA+b00b6+2","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+2","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b9+2","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00b5+2","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00b8+2","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b6_1+2","1","1","1","1","1","0","0","20151130","20151213"
"TA+b00b5_1+2","0","0","0","0","0","1","0","20151130","20151213"
"TA+b00b9_1+2","0","0","0","0","0","0","1","20151130","20151213"
"TA+b00b7_1+2","0","0","0","0","0","0","0","20151130","20151213"
"TA+b00b8_1+2","1","1","1","1","1","0","0","20151130","20151213"
"TA+b00b6_2+2","1","1","1","1","1","0","0","20151225","20160228"
"TA+b00b5_2+2","0","0","0","0","0","1","0","20151225","20160228"
"TA+b00b9_2+2","1","1","0","0","1","1","1","20151225","20160228"
"TA+b00b7_2+2","1","1","1","1","1","0","0","20151225","20160228"
"TA+b00b8_2+2","1","1","1","1","1","0","0","20151225","20160228"
"TA+b00hk+2","1","1","1","1","1","0","0","20151214","20151224"
"TA+b00hj+2","0","0","0","0","0","1","0","20151214","20151224"
"TA+b00hn+2","0","0","0","0","0","0","1","20151214","20151224"
"TA+b00hl+2","1","1","1","1","0","0","0","20151214","20151224"
"TA+b00hm+2","1","1","1","1","1","0","0","20151214","20151224"
"TA+b009n+3","1","1","1","1","1","0","0","20151130","20151217"
"TA+b009m+3","0","0","0","0","0","1","0","20151130","20151217"
"TA+b009p+3","0","0","0","0","0","0","1","20151130","20151217"
"TA+b00kv+3","0","0","0","0","0","0","0","20151130","20151217"
"TA+b002z+3","0","0","0","0","0","0","0","20151130","20151217"
"TA+b009o+3","1","1","1","1","1","0","0","20151130","20151217"
"TA+b00i9+3","1","1","1","1","1","0","0","20151218","20160228"
"TA+b00i8+3","0","0","0","0","0","1","0","20151218","20160228"
"TA+b00ic+3","1","1","0","0","1","0","1","20151218","20160228"
"TA+b00i7+3","0","0","0","0","1","1","0","20151218","20160228"
"TA+b00ia+3","1","1","1","1","1","0","0","20151218","20160228"
"TA+b00ib+3","1","1","1","1","1","0","0","20151218","20160228"
"TA+b0006+3","0","0","0","0","0","0","0","20151130","20151217"
"TA+b0005+3","0","0","0","0","0","0","1","20151130","20151217"
"TA+b0001+3","0","0","0","0","0","1","0","20151130","20151217"
"TA+b0002+3","1","1","1","1","1","0","0","20151130","20151217"
"TA+b00bv+4","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00bs+4","1","1","1","1","0","1","1","20151130","20160228"
"TA+b007o+4","0","1","0","0","1","1","1","20151130","20160228"
"TA+b00bw+4","1","1","1","1","1","0","0","20151130","20160228"
"TA+b007g+4","0","0","0","1","0","0","0","20151130","20160228"
"TA+b00br+4","1","1","1","1","0","0","1","20151130","20160228"
"TA+b002n+4","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00bt+4","1","1","1","0","1","1","1","20151130","20160228"
"TA+b00bu+4","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00h6+5","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00h5+5","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00eo+5","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00cp+5","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00h9+5","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00h2+5","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00h3+5","1","1","1","1","0","0","0","20151130","20160228"
"TA+b00rw+6","0","0","1","0","0","0","0","20151130","20160228"
"TA+b00p6+6","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00rv+6","0","0","0","0","1","0","0","20151130","20160228"
"TA+z6c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+vvb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+qeb00+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+1yb00+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+p6c00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+0hc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+r2240+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+cec00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+3ta00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+r2242+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+r2173+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+foa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2175+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r2174+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+r2189+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+yl800+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+zj800+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2187+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+r2178+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+awb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+hyb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+wvb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+87c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+vg800+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r1971+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+rfb00+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+l1c00+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+0wb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+tfb00+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+1pa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+yvb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+xxb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r1970+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r1673+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+bwb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r1671+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+3yb00+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+r6c00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r2264+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+oec00+7","1","1","0","1","1","0","0","20151130","20160228"
"TA+99c00+7","0","0","1","0","0","0","0","20151130","20160228"
"TA+97c00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+3cc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+qcc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+kgc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+cfc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+8cc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+1cc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+pcc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+jr500+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+r2001+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+r2002+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+ncc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1969+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+r1989+7","1","0","0","0","0","0","0","20151130","20160228"
"TA+5dc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+mgc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+49c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1682+7","0","0","1","0","0","0","0","20151130","20160228"
"TA+g9c00+7","1","1","0","1","1","0","0","20151130","20160228"
"TA+h9c00+7","0","1","0","0","0","0","0","20151130","20160228"
"TA+59c00+7","0","0","0","1","0","0","0","20151130","20160228"
"TA+br800+7","1","1","0","0","0","0","0","20151130","20160228"
"TA+r2257+7","1","0","0","0","0","0","0","20151130","20160228"
"TA+m6c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+9o300+7","0","1","1","1","1","0","0","20151130","20160228"
"TA+r1980+7","1","1","0","0","0","0","0","20151130","20160228"
"TA+4dc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+rbc00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+r2263+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+7hc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+txa00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+w9c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1993+7","1","1","0","1","0","0","0","20151130","20160228"
"TA+r1984+7","0","0","1","0","0","0","0","20151130","20160228"
"TA+r2129+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+r2125+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+8wb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+4ra00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+xdb00+7","1","1","0","1","1","0","0","20151130","20160228"
"TA+ucb00+7","0","0","1","0","0","0","0","20151130","20160228"
"TA+nsa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1686+7","0","0","0","1","0","0","0","20151130","20160228"
"TA+rta00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+0ra00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+jt300+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+jpa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+ita00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+voa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+xj800+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+ewb00+7","1","1","0","1","1","0","0","20151130","20160228"
"TA+r1699+7","0","1","0","0","0","0","0","20151130","20160228"
"TA+mra00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2136+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+moa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+lra00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+wpa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+uwb00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+fk800+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+i9a00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+6ta00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+u6c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+vdc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+fhc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+57c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+hhc00+7","0","1","1","1","1","0","0","20151130","20160228"
"TA+dq800+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+0g800+7","0","1","1","1","1","0","0","20151130","20160228"
"TA+djc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+8jc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+4lc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+pic00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+sic00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+cic00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2137+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+pta00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+xvb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+r2141+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+py300+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+4pa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+soa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1941+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+9ua00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+t1700+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+5ua00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+6yb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+voc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1988+7","0","0","0","1","0","0","0","20151130","20160228"
"TA+ync00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1694+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+2qc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+smc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+zmc00+7","1","0","0","0","0","0","0","20151130","20160228"
"TA+qoc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+roc00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+r1688+7","1","0","0","0","0","0","0","20151130","20160228"
"TA+uoc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+xkc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1695+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+eq800+7","0","0","1","1","0","0","0","20151130","20160228"
"TA+tnc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1995+7","0","0","1","1","0","0","0","20151130","20160228"
"TA+mva00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+7yb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+e6900+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+oyb00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+hta00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+7gb00+7","1","0","1","0","1","0","0","20151130","20160228"
"TA+byb00+7","0","1","0","1","0","0","0","20151130","20160228"
"TA+n0b00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+z4b00+7","0","0","0","1","0","0","0","20151130","20160228"
"TA+vyb00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+d8900+7","1","0","0","0","0","0","0","20151130","20160228"
"TA+xva00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+8yb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+isc00+7","1","1","1","0","0","0","0","20151130","20160228"
"TA+nrc00+7","0","0","0","1","1","0","0","20151130","20160228"
"TA+amc00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+9hb00+7","1","1","1","0","0","0","0","20151130","20160228"
"TA+ezb00+7","0","0","0","1","1","0","0","20151130","20160228"
"TA+tyb00+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+1vc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+hec00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+fpc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+fac00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2196+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+jvc00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+3vc00+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+9wb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+lvc00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+6sc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1983+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+47c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+htc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+gtc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+qfb00+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+d7c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+rgc00+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+c8c00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+sfb00+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+0pa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+2yb00+7","0","0","0","0","0","0","1","20151130","20160228"
"TA+roa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+hi400+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2123+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+muc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+tac00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+zwc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+xx900+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+oo900+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+or800+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+eyc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r1692+7","1","0","1","1","0","0","0","20151130","20160228"
"TA+5zc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+ixc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+czc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+9hc00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+2cc00+7","1","0","1","1","0","0","0","20151130","20160228"
"TA+oxc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+yxc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+fyc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+nyc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+yuc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+yt300+7","0","1","1","1","0","0","0","20151130","20160228"
"TA+ivc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2135+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+7ta00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+uza00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+4ta00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+it300+7","1","0","1","1","0","0","0","20151130","20160228"
"TA+tzb00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+c0b00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2250+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+a7c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+77c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2006+7","0","1","0","0","0","0","0","20151130","20160228"
"TA+rdc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+9ec00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+bpc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+gec00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+gjc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+gzc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+3ua00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+3l600+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+g1400+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+wo800+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+qo800+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+6pa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+r2134+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+3wc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+v2d00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+qn400+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+80d00+7","1","0","1","1","1","0","0","20151130","20160228"
"TA+c2d00+7","1","1","0","0","0","0","0","20151130","20160228"
"TA+jsc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+uh400+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+r2255+7","0","0","0","1","0","0","0","20151130","20160228"
"TA+ayc00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+xu900+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+r2133+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+n6900+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+rpa00+7","1","0","1","1","1","0","0","20151130","20160228"
"TA+5i800+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+qr800+7","1","1","0","0","0","0","0","20151130","20160228"
"TA+th400+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+mz800+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+z7d00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+9ac00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+v7d00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+y7d00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+eec00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+cmc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+pdc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+q5d00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+k0c00+7","0","1","1","1","1","0","0","20151130","20160228"
"TA+14d00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+l2400+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+vic00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+z6d00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+clc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+4qa00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+p2b00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+o0c00+7","0","1","1","1","1","0","0","20151130","20160228"
"TA+r1943+7","0","0","0","0","0","1","0","20151130","20160228"
"TA+vwb00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+ho800+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+r2131+7","0","0","0","0","0","0","0","20151130","20160228"
"TA+5ta00+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+39600+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+cua00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+x0400+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+w6400+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+3bd00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+cbd00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+cad00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+aad00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+0cd00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+9cc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+iwc00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+qbd00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+vbd00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+lga00+7","1","1","1","1","0","0","0","20151130","20160228"
"TA+gya00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+54b00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+f1c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+91c00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+06b00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+yyb00+7","1","1","1","1","1","0","0","20151130","20160228"
"TA+5dd00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+xhd00+7","1","0","0","1","1","1","0","20151130","20160228"
"TA+4id00+7","1","0","0","0","0","1","0","20151130","20160228"
"TA+ted00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+uhd00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+v2c00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+q1c00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+kw400+7","0","0","0","0","1","0","0","20151130","20160228"
"TA+92c00+7","1","1","1","1","1","1","1","20151130","20160228"
"TA+u3c00+7","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00b5+8","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00cf+8","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00cc+8","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00bx+8","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00cb+8","1","1","1","1","0","0","0","20151130","20160228"
"TA+b00by+8","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00cd+8","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ce+8","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ca+8","1","1","0","1","0","0","0","20151130","20160228"
"TA+b00c5+8","0","0","1","0","1","0","0","20151130","20160228"
"TA+b00c7+8","0","1","0","1","0","0","0","20151130","20160228"
"TA+b00c6+8","0","1","0","1","0","0","0","20151130","20160228"
"TA+b00c8+8","1","0","1","0","1","0","0","20151130","20160228"
"TA+b00c9+8","1","0","1","0","1","0","0","20151130","20160228"
"TA+b00bh+8","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00bz+8","0","0","0","1","0","0","0","20151130","20160228"
"TA+b00b0+9","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b4+9","0","0","0","0","0","1","1","20151130","20160228"
"TA+b00b2+9","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b1+9","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00az+9","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00b3+9","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00ay+9","0","0","0","0","1","0","0","20151130","20160228"
"L07+10","1","1","1","1","1","0","0","20151130","20160228"
"L03+10","0","0","0","0","0","1","0","20151130","20160228"
"L04+10","1","1","0","0","1","0","1","20151130","20160228"
"L01+10","1","1","1","1","0","0","0","20151130","20160228"
"L02+10","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00ao+11","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ar+11","0","1","0","0","1","1","1","20151130","20160228"
"TA+b00as+11","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00an+11","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00ap+11","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00aq+11","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b0+12","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b1+12","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ba+12","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00b3+12","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00b2+12","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00bh+12","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00b5+13","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00cg+13","1","1","0","0","1","1","1","20151130","20160228"
"TA+b00b8+13","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b7+13","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00b6+13","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00do+14","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00dt+14","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00du+14","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00ds+14","1","1","1","1","1","0","0","20151130","20160228"
"TA+b00dn+14","0","0","0","0","0","1","0","20151130","20160228"
"TA+b00dw+14","0","1","0","0","1","1","1","20151130","20160228"
"TA+b00dv+14","0","1","0","0","1","1","1","20151130","20160228"
"TA+b00dm+14","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00dp+14","0","0","0","0","1","0","0","20151130","20160228"
"TA+b00dq+14","0","0","0","0","1","1","0","20151130","20160228"
"TA+b00dr+14","1","1","1","1","0","0","0","20151130","20160228"
