main_stop,stop_id
1,1043-20181107115706_v72.16
1,7217-20181115141047_v73.2
1,7207-20181107115706_v72.16
1,8061-20181107115706_v72.16
1,7207-20181115141047_v73.2
1,8049-20181115141047_v73.2
1,8712-20181115141047_v73.2
1,7221-20181107115706_v72.16
1,8012-20181115141047_v73.2
1,8417-20181115141047_v73.2
1,8017-20181115141047_v73.2
1,8516-20181107115706_v72.16
1,8012-20181107115706_v72.16
1,8226-20181107115706_v72.16
1,8700-20181107115706_v72.16
1,8049-20181107115706_v72.16
1,8413-20181107115706_v72.16
1,7218-20181115141047_v73.2
1,8703-20181107115706_v72.16
1,8495-20181107115706_v72.16
1,8494-20181115141047_v73.2
1,8046-20181115141047_v73.2
1,7121-20181107115706_v72.16
1,7220-20181107115706_v72.16
1,8882-20181107115706_v72.16
1,3145-20181115141047_v73.2
1,8101-20181107115706_v72.16
1,8491-20181115141047_v73.2
1,8059-20181107115706_v72.16
1,7122-20181107115706_v72.16
1,8412-20181107115706_v72.16
1,7200-20181115141047_v73.2
1,3302-20181115141047_v73.2
1,8413-20181115141047_v73.2
1,7999-20181107115706_v72.16
1,8029-20181115141047_v73.2
1,8035-20181115141047_v73.2
1,8017-20181107115706_v72.16
1,7118-20181107115706_v72.16
1,7212-20181107115706_v72.16
1,8050-20181115141047_v73.2
1,8063-20181107115706_v72.16
1,8061-20181115141047_v73.2
1,8514-20181107115706_v72.16
1,7117-20181107115706_v72.16
1,7119-20181107115706_v72.16
1,8202-20181115141047_v73.2
1,7222-20181107115706_v72.16
1,1043-20181115141047_v73.2
1,8491-20181107115706_v72.16
1,8226-20181115141047_v73.2
1,8415-20181107115706_v72.16
1,7117-20181115141047_v73.2
1,8879-20181115141047_v73.2
1,8064-20181107115706_v72.16
1,8060-20181115141047_v73.2
1,7104-20181115141047_v73.2
1,8709-20181115141047_v73.2
1,8016-20181107115706_v72.16
1,8409-20181115141047_v73.2
1,7089-20181107115706_v72.16
1,7222-20181115141047_v73.2
1,8046-20181107115706_v72.16
1,3949-20181115141047_v73.2
1,8498-20181115141047_v73.2
1,8498-20181107115706_v72.16
1,8882-20181115141047_v73.2
1,7115-20181115141047_v73.2
1,8048-20181107115706_v72.16
1,8030-20181107115706_v72.16
1,8014-20181107115706_v72.16
1,8015-20181107115706_v72.16
1,8700-20181115141047_v73.2
1,8064-20181115141047_v73.2
1,1404-20181115141047_v73.2
1,7190-20181115141047_v73.2
1,8048-20181115141047_v73.2
1,7208-20181115141047_v73.2
1,1090-20181115141047_v73.2
1,7220-20181115141047_v73.2
1,8063-20181115141047_v73.2
1,1086-20181115141047_v73.2
1,8013-20181115141047_v73.2
1,8409-20181107115706_v72.16
1,7118-20181115141047_v73.2
1,8035-20181107115706_v72.16
1,8416-20181107115706_v72.16
1,8202-20181107115706_v72.16
1,7217-20181107115706_v72.16
1,8516-20181115141047_v73.2
1,7200-20181107115706_v72.16
1,3949-20181107115706_v72.16
1,8863-20181115141047_v73.2
1,7119-20181115141047_v73.2
1,7112-20181115141047_v73.2
1,8059-20181115141047_v73.2
1,3207-20181115141047_v73.2
1,7120-20181107115706_v72.16
1,7218-20181107115706_v72.16
1,8030-20181115141047_v73.2
1,8416-20181115141047_v73.2
1,8013-20181107115706_v72.16
1,8863-20181107115706_v72.16
1,7190-20181107115706_v72.16
1,7016-20181115141047_v73.2
1,8101-20181115141047_v73.2
1,8034-20181115141047_v73.2
1,7121-20181115141047_v73.2
1,8227-20181107115706_v72.16
1,8019-20181115141047_v73.2
1,8712-20181107115706_v72.16
1,8497-20181115141047_v73.2
1,8411-20181115141047_v73.2
1,8231-20181107115706_v72.16
1,8016-20181115141047_v73.2
1,7104-20181107115706_v72.16
1,8494-20181107115706_v72.16
1,7302-20181107115706_v72.16
1,8227-20181115141047_v73.2
1,7114-20181107115706_v72.16
1,8868-20181115141047_v73.2
1,8224-20181107115706_v72.16
1,1083-20181115141047_v73.2
1,8019-20181107115706_v72.16
1,8031-20181107115706_v72.16
1,8203-20181115141047_v73.2
1,1404-20181107115706_v72.16
1,7114-20181115141047_v73.2
1,8497-20181107115706_v72.16
1,7112-20181107115706_v72.16
1,8709-20181107115706_v72.16
1,8062-20181107115706_v72.16
1,8028-20181107115706_v72.16
1,7016-20181107115706_v72.16
1,7116-20181107115706_v72.16
1,7208-20181107115706_v72.16
1,8412-20181115141047_v73.2
1,8514-20181115141047_v73.2
1,8018-20181115141047_v73.2
1,7999-20181115141047_v73.2
1,8411-20181107115706_v72.16
1,7035-20181115141047_v73.2
1,3207-20181107115706_v72.16
1,3145-20181107115706_v72.16
1,7120-20181115141047_v73.2
1,7221-20181115141047_v73.2
1,1083-20181107115706_v72.16
1,8028-20181115141047_v73.2
1,8050-20181107115706_v72.16
1,3302-20181107115706_v72.16
1,8495-20181115141047_v73.2
1,8879-20181107115706_v72.16
1,8034-20181107115706_v72.16
1,8060-20181107115706_v72.16
1,8496-20181115141047_v73.2
1,8415-20181115141047_v73.2
1,7122-20181115141047_v73.2
1,8414-20181115141047_v73.2
1,7302-20181115141047_v73.2
1,1086-20181107115706_v72.16
1,8216-20181115141047_v73.2
1,8703-20181115141047_v73.2
1,8414-20181107115706_v72.16
1,8868-20181107115706_v72.16
1,8231-20181115141047_v73.2
1,8015-20181115141047_v73.2
1,8224-20181115141047_v73.2
1,8029-20181107115706_v72.16
1,8701-20181107115706_v72.16
1,8216-20181107115706_v72.16
1,8496-20181107115706_v72.16
1,7116-20181115141047_v73.2
1,8701-20181115141047_v73.2
1,8512-20181107115706_v72.16
1,8512-20181115141047_v73.2
1,1090-20181107115706_v72.16
1,8417-20181107115706_v72.16
1,7212-20181115141047_v73.2
1,8062-20181115141047_v73.2
1,8018-20181107115706_v72.16
1,8031-20181115141047_v73.2
1,8014-20181115141047_v73.2
1,7035-20181107115706_v72.16
1,8493-20181107115706_v72.16
1,8203-20181107115706_v72.16
1,7089-20181115141047_v73.2
1,8493-20181115141047_v73.2
1,7115-20181107115706_v72.16
