route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
5472,1,397592,Brandywine Town Center,,0,151624,29748
5472,1,397591,Brandywine Town Center,,0,151625,29748
5472,1,397590,Brandywine Town Center,,0,151626,29748
5472,1,397589,Brandywine Town Center,,0,151624,29748
5472,1,397588,Brandywine Town Center,,0,151625,29748
5472,1,397587,Brandywine Town Center,,0,151626,29748
5472,1,397586,Brandywine Town Center,,0,151624,29748
5472,1,397585,Brandywine Town Center,,0,151625,29748
5472,1,397584,Brandywine Town Center,,0,152670,29748
5472,1,397583,Brandywine Town Center,,0,151626,29748
5472,1,397582,Brandywine Town Center,,0,151624,29748
5472,1,397581,Brandywine Town Center,,0,152670,29748
5472,1,397580,Brandywine Town Center,,0,151626,29748
5472,1,397579,Brandywine Town Center,,0,151624,29748
5472,1,397578,Brandywine Town Center,,0,152656,29748
5472,1,397577,Brandywine Town Center,,0,151626,29748
5472,1,397576,Brandywine Town Center,,0,151624,29748
5472,1,397575,Brandywine Town Center,,0,152656,29748
5472,1,397574,Brandywine Town Center,,0,151626,29748
5472,1,397573,Brandywine Town Center,,0,151624,29748
5472,1,397572,Brandywine Town Center,,0,152656,29748
5472,1,397571,Brandywine Town Center,,0,151626,29748
5472,1,397570,Brandywine Town Center,,0,152637,29748
5472,1,397569,Brandywine Town Center,,0,152638,29748
5472,1,397568,Brandywine Town Center,,0,152696,29748
5472,1,397567,Brandywine Town Center,,0,152637,29748
5472,1,397566,Brandywine Town Center,,0,151630,29748
5472,1,397561,Brandywine Town Center,,0,152638,29748
5472,1,397565,Brandywine Town Center,,0,152696,29748
5472,1,397564,Brandywine Town Center,,0,151630,29748
5472,1,397563,Brandywine Town Center,,0,152696,29748
5472,1,397562,Brandywine Town Center,,0,152630,29748
5472,1,397607,Amtrak Station,,1,151624,29749
5472,1,397606,Amtrak Station,,1,151625,29749
5472,1,397605,Amtrak Station,,1,151626,29749
5472,1,397604,Amtrak Station,,1,151624,29749
5472,1,397603,Amtrak Station,,1,151625,29749
5472,1,397602,Amtrak Station,,1,152670,29749
5472,1,397601,Amtrak Station,,1,151626,29749
5472,1,397600,Amtrak Station,,1,151624,29749
5472,1,397599,Amtrak Station,,1,152670,29749
5472,1,397598,Amtrak Station,,1,151626,29749
5472,1,397597,Amtrak Station,,1,151624,29749
5472,1,397596,Amtrak Station,,1,152670,29749
5472,1,397595,Amtrak Station,,1,151626,29749
5472,1,397594,Amtrak Station,,1,151624,29749
5472,1,397593,Amtrak Station,,1,152656,29749
5472,1,397624,Amtrak Station,,1,151626,29749
5472,1,397623,Amtrak Station,,1,151624,29749
5472,1,397622,Amtrak Station,,1,152656,29749
5472,1,397621,Amtrak Station,,1,151626,29749
5472,1,397609,Amtrak Station,,1,151624,29749
5472,1,397608,Amtrak Station,,1,152656,29749
5472,1,397620,Amtrak Station,,1,151626,29749
5472,1,397619,Amtrak Station,,1,152637,29749
5472,1,397618,Amtrak Station,,1,152638,29749
5472,1,397617,Amtrak Station,,1,152696,29749
5472,1,397616,Amtrak Station,,1,152637,29749
5472,1,397615,Amtrak Station,,1,151630,29749
5472,1,397610,Amtrak Station,,1,152638,29749
5472,1,397614,Amtrak Station,,1,152696,29749
5472,1,397613,Amtrak Station,,1,151630,29749
5472,1,397612,Amtrak Station,,1,152696,29749
5472,1,397611,Amtrak Station,,1,152630,29749
5473,1,401978,Kynlyn Drive,,0,151591,29750
5473,1,401979,Kynlyn Drive,,0,151592,29750
5473,1,401922,Kynlyn Drive,,0,152673,29750
5473,1,401923,Kynlyn Drive,,0,151594,29750
5473,1,401924,Kynlyn Drive,,0,151595,29750
5473,1,401925,Kynlyn Drive,,0,151596,29750
5473,1,401926,Kynlyn Drive,,0,151597,29750
5473,1,401927,Kynlyn Drive,,0,151591,29750
5473,1,401928,Kynlyn Drive,,0,151592,29750
5473,1,401929,Kynlyn Drive,,0,152673,29750
5473,1,401930,Kynlyn Drive,,0,151594,29750
5473,1,401931,Kynlyn Drive,,0,151595,29750
5473,1,401932,Kynlyn Drive,,0,151596,29750
5473,1,401933,Kynlyn Drive,,0,151597,29750
5473,1,401934,Kynlyn Drive,,0,151591,29750
5473,1,401935,Kynlyn Drive,,0,151592,29750
5473,1,401936,Kynlyn Drive,,0,151593,29750
5473,1,401937,Kynlyn Drive,,0,151594,29750
