﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"AS",1,1,"Wall St./Pier 11",0,42,22
"AS",1,2,"Wall St./Pier 11",0,43,22
"AS",1,4,"Wall St./Pier 11",0,42,22
"AS",1,5,"Wall St./Pier 11",0,43,22
"AS",1,6,"Astoria",1,41,21
"AS",1,7,"Wall St./Pier 11",0,42,22
"AS",1,8,"Wall St./Pier 11",0,41,22
"AS",1,9,"Wall St./Pier 11",0,42,22
"AS",1,10,"Wall St./Pier 11",0,41,22
"AS",1,11,"Wall St./Pier 11",0,43,22
"AS",1,12,"Wall St./Pier 11",0,42,22
"AS",1,13,"Wall St./Pier 11",0,41,22
"AS",1,14,"Wall St./Pier 11",0,43,22
"AS",1,15,"Wall St./Pier 11",0,42,22
"AS",1,16,"Wall St./Pier 11",0,41,22
"AS",1,17,"Wall St./Pier 11",0,42,22
"AS",1,18,"Wall St./Pier 11",0,41,22
"AS",2,19,"Wall St./Pier 11",0,42,22
"AS",2,20,"Wall St./Pier 11",0,42,22
"AS",2,21,"Wall St./Pier 11",0,42,22
"AS",2,22,"Wall St./Pier 11",0,42,22
"AS",2,23,"Wall St./Pier 11",0,42,22
"AS",2,24,"Wall St./Pier 11",0,42,22
"AS",2,25,"Wall St./Pier 11",0,42,22
"AS",2,26,"Wall St./Pier 11",0,42,22
"AS",2,27,"Wall St./Pier 11",0,42,22
"AS",2,28,"Wall St./Pier 11",0,42,22
"AS",1,29,"Astoria",1,42,21
"ER",1,30,"Wall St./Pier 11",0,15,12
"ERS",1,31,"East River Midtown Shuttle",1,301,36
"ER",1,32,"East 34th Street",1,11,9
"LE",1,33,"Wall St./Pier 11",0,51,79
"LE",1,34,"Long Island City",1,53,82
"RW",2,35,"Rockaway",0,21,8
"SB",2,36,"Wall St./Pier 11",1,31,18
"SB",2,37,"Bay Ridge",0,32,17
"SV",1,38,"Wall St./Pier 11",0,61,84
"SV",1,39,"Wall St./Pier 11",0,63,84
"SV",1,40,"Wall St./Pier 11",0,62,84
"SV",1,41,"Wall St./Pier 11",0,61,84
"SV",1,42,"Wall St./Pier 11",0,63,84
"SV",2,44,"Wall St./Pier 11",0,62,84
"SV",2,45,"Wall St./Pier 11",0,62,84
"SV",2,46,"Wall St./Pier 11",0,62,84
"SV",2,47,"Wall St./Pier 11",0,62,84
"SV",2,48,"Wall St./Pier 11",0,62,84
"SV",2,49,"Wall St./Pier 11",0,62,84
"SV",2,50,"Wall St./Pier 11",0,62,84
"SV",2,51,"Wall St./Pier 11",0,62,84
"SV",2,52,"Wall St./Pier 11",0,62,84
"SB",2,53,"Bay Ridge",0,31,17
"SB",2,54,"Bay Ridge",0,32,17
"SB",2,55,"Bay Ridge",0,31,17
"SB",2,56,"Bay Ridge",0,32,17
"SV",1,57,"Soundview",1,61,83
"SV",1,58,"Soundview",1,62,83
"SV",1,59,"Soundview",1,63,83
"SV",1,60,"Soundview",1,61,83
"AS",1,61,"Astoria",1,42,21
"AS",1,62,"Astoria",1,43,21
"AS",1,63,"Astoria",1,41,21
"AS",1,64,"Astoria",1,42,21
"AS",1,65,"Astoria",1,43,21
"AS",1,80,"Wall St./Pier 11",0,42,22
"AS",1,81,"Wall St./Pier 11",0,43,22
"AS",1,82,"Wall St./Pier 11",0,42,22
"AS",1,83,"Wall St./Pier 11",0,43,22
"AS",1,84,"Wall St./Pier 11",0,41,22
"AS",1,85,"Wall St./Pier 11",0,42,22
"AS",1,86,"Wall St./Pier 11",0,43,22
"AS",1,87,"Wall St./Pier 11",0,41,22
"RWS",2,97,"Rockaway West",1,201,70
"SV",1,101,"Soundview",1,62,83
"SV",1,102,"Soundview",1,63,83
"SV",1,103,"Soundview",1,62,83
"SV",1,104,"Soundview",1,63,83
"SV",1,105,"Soundview",1,62,83
"SV",1,106,"Soundview",1,61,83
"SV",1,107,"Soundview",1,62,83
"SV",1,108,"Soundview",1,61,83
"SV",1,109,"Soundview",1,63,83
"SV",1,110,"Soundview",1,62,83
"SV",1,111,"Soundview",1,61,83
"SV",1,112,"Soundview",1,63,83
"SV",1,113,"Soundview",1,62,83
"SV",1,114,"Soundview",1,61,83
"SV",1,115,"Soundview",1,63,83
"SV",1,137,"Soundview",1,61,83
"SV",2,138,"Soundview",1,62,83
"SV",2,139,"Soundview",1,62,83
"SV",2,140,"Soundview",1,62,83
"RES",2,142,"Rockaway East",1,101,37
"SV",2,143,"Soundview",1,62,83
"SV",2,146,"Soundview",1,62,83
"SV",2,149,"Soundview",1,62,83
"SV",2,151,"Soundview",1,62,83
"SV",2,152,"Soundview",1,62,83
"SV",2,153,"Soundview",1,62,83
"SV",1,154,"Wall St./Pier 11",0,61,84
"SV",1,155,"Wall St./Pier 11",0,62,84
"SV",1,156,"Wall St./Pier 11",0,63,84
"SV",1,157,"Wall St./Pier 11",0,61,84
"SV",1,158,"Wall St./Pier 11",0,62,84
"SV",1,159,"Wall St./Pier 11",0,63,84
"SV",1,160,"Wall St./Pier 11",0,62,84
"SV",1,163,"Wall St./Pier 11",0,63,84
"SV",1,164,"Wall St./Pier 11",0,62,84
"SV",1,165,"Wall St./Pier 11",0,61,84
"SV",1,166,"Wall St./Pier 11",0,62,84
"SV",1,167,"Wall St./Pier 11",0,61,84
"SV",1,168,"Wall St./Pier 11",0,63,84
"SV",1,169,"Wall St./Pier 11",0,62,84
"AS",1,170,"Astoria",1,43,21
"AS",1,171,"Astoria",1,42,21
"AS",1,172,"Astoria",1,43,21
"AS",1,173,"Astoria",1,42,21
"AS",1,174,"Astoria",1,41,21
"AS",1,175,"Astoria",1,42,21
"AS",1,176,"Astoria",1,41,21
"AS",1,177,"Astoria",1,43,21
"AS",1,178,"Astoria",1,42,21
"AS",1,179,"Astoria",1,41,21
"AS",1,180,"Astoria",1,43,21
"AS",1,181,"Astoria",1,42,21
"AS",1,182,"Astoria",1,41,21
"AS",1,183,"Astoria",1,42,21
"AS",1,184,"Astoria",1,41,21
"AS",1,185,"Astoria",1,42,21
"AS",2,186,"Astoria",1,42,21
"AS",2,187,"Astoria",1,42,21
"AS",2,188,"Astoria",1,42,21
"AS",2,189,"Astoria",1,42,21
"AS",2,190,"Astoria",1,42,21
"AS",2,191,"Astoria",1,42,21
"AS",2,192,"Astoria",1,42,21
"AS",2,193,"Astoria",1,42,21
"AS",2,194,"Astoria",1,42,21
"AS",2,195,"Astoria",1,42,21
"ER",1,196,"Wall St./Pier 11",0,13,12
"ER",1,197,"Wall St./Pier 11",0,15,12
"ER",1,198,"Wall St./Pier 11",0,12,12
"ER",1,199,"Wall St./Pier 11",0,13,12
"ER",1,200,"Wall St./Pier 11",0,12,12
"ER",1,201,"Wall St./Pier 11",0,13,12
"ER",1,202,"Wall St./Pier 11",0,15,12
"ER",1,203,"Wall St./Pier 11",0,12,12
"ER",1,204,"Wall St./Pier 11",0,13,12
"ER",1,205,"Wall St./Pier 11",0,15,12
"ER",1,206,"Wall St./Pier 11",0,12,12
"ER",1,207,"Wall St./Pier 11",0,11,12
"ER",1,208,"Wall St./Pier 11",0,13,12
"ER",1,209,"Wall St./Pier 11",0,14,12
"ER",1,210,"Wall St./Pier 11",0,15,12
"ER",1,211,"Wall St./Pier 11",0,12,12
"ER",1,212,"Wall St./Pier 11",0,11,12
"ER",1,213,"Wall St./Pier 11",0,13,12
"ER",1,214,"Wall St./Pier 11",0,14,12
"ER",1,215,"Wall St./Pier 11",0,12,12
"ER",1,216,"Wall St./Pier 11",0,13,12
"ER",1,217,"Wall St./Pier 11",0,14,12
"ER",2,218,"Wall St./Pier 11",0,12,12
"ER",2,219,"Wall St./Pier 11",0,13,12
"ER",2,220,"Wall St./Pier 11",0,11,12
"ER",2,221,"Wall St./Pier 11",0,12,12
"ER",2,222,"Wall St./Pier 11",0,13,12
"ER",2,223,"Wall St./Pier 11",0,11,12
"ER",2,224,"Wall St./Pier 11",0,12,12
"ER",2,225,"Wall St./Pier 11",0,13,12
"ER",2,226,"Wall St./Pier 11",0,14,12
"ER",2,227,"Wall St./Pier 11",0,11,12
"ER",2,228,"Wall St./Pier 11",0,12,12
"ER",2,229,"Wall St./Pier 11",0,13,12
"ER",2,230,"Wall St./Pier 11",0,14,12
"SV",2,231,"Wall St./Pier 11",0,61,84
"ER",2,232,"Wall St./Pier 11",0,11,12
"ER",2,233,"Wall St./Pier 11",0,12,12
"ER",2,234,"Wall St./Pier 11",0,13,12
"ER",2,235,"Wall St./Pier 11",0,14,12
"ER",2,236,"Wall St./Pier 11",0,11,12
"RES",1,237,"Rockaway",0,101,39
"ER",2,238,"Wall St./Pier 11",0,12,12
"ER",2,239,"Wall St./Pier 11",0,13,12
"ER",2,240,"Wall St./Pier 11",0,11,12
"ER",2,241,"Wall St./Pier 11",0,12,12
"ER",2,242,"Wall St./Pier 11",0,13,12
"ER",2,243,"Wall St./Pier 11",0,11,12
"ER",2,244,"Wall St./Pier 11",0,12,12
"ER",2,245,"Wall St./Pier 11",0,13,12
"ER",2,246,"Wall St./Pier 11",0,11,12
"ER",2,247,"Wall St./Pier 11",0,12,12
"ERS",1,248,"East River Midtown Shuttle",1,302,36
"ERS",1,249,"East River Midtown Shuttle",1,303,36
"ERS",1,250,"East River Midtown Shuttle",1,304,36
"ERS",1,251,"East River Midtown Shuttle",1,301,36
"ERS",1,252,"East River Midtown Shuttle",1,302,36
"ERS",1,253,"East River Midtown Shuttle",1,303,36
"ERS",1,254,"East River Midtown Shuttle",1,304,36
"ERS",1,255,"East River Midtown Shuttle",1,301,36
"ERS",1,256,"East River Midtown Shuttle",1,302,36
"ERS",1,257,"East River Midtown Shuttle",1,303,36
"RWS",1,258,"Rockaway",0,201,27
"RWS",1,259,"Rockaway",0,201,27
"RWS",1,260,"Rockaway",0,201,27
"RWS",1,261,"Rockaway",0,201,27
"RWS",1,262,"Rockaway",0,201,27
"RWS",1,263,"Rockaway",0,201,27
"RWS",1,264,"Rockaway",0,201,27
"RWS",1,265,"Rockaway",0,201,27
"RWS",1,266,"Rockaway",0,201,27
"RWS",1,267,"Rockaway",0,201,27
"RWS",1,268,"Rockaway",0,201,27
"RWS",1,269,"Rockaway",0,201,27
"RWS",1,270,"Rockaway",0,201,27
"RWS",1,271,"Rockaway",0,201,27
"RWS",1,272,"Rockaway",0,201,27
"RES",1,273,"Rockaway",0,101,39
"RES",1,274,"Rockaway",0,101,39
"RES",1,275,"Rockaway",0,101,39
"RES",1,276,"Rockaway",0,101,39
"RES",1,277,"Rockaway",0,101,39
"RES",1,278,"Rockaway",0,101,39
"RES",1,279,"Rockaway",0,101,39
"RES",1,280,"Rockaway",0,101,39
"RES",1,281,"Rockaway",0,101,39
"RES",1,282,"Rockaway",0,101,39
"RES",1,283,"Rockaway",0,101,39
"RES",1,284,"Rockaway",0,101,39
"RES",1,285,"Rockaway",0,101,39
"RES",1,286,"Rockaway",0,101,39
"RES",1,287,"Rockaway East",1,101,37
"RES",1,288,"Rockaway East",1,101,37
"RES",1,289,"Rockaway East",1,101,37
"RES",1,290,"Rockaway East",1,101,37
"RES",1,291,"Rockaway East",1,101,37
"RES",1,292,"Rockaway East",1,101,37
"RES",1,293,"Rockaway East",1,101,37
"RES",1,294,"Rockaway East",1,101,37
"RES",1,295,"Rockaway East",1,101,37
"RES",1,296,"Rockaway East",1,101,37
"RES",1,297,"Rockaway East",1,101,37
"RES",1,298,"Rockaway East",1,101,37
"RES",1,299,"Rockaway East",1,101,37
"RES",1,300,"Rockaway East",1,101,37
"RES",1,301,"Rockaway East",1,101,37
"RES",1,302,"Rockaway East",1,101,37
"RES",2,303,"Rockaway",0,101,39
"ERS",1,304,"East River Midtown Shuttle",1,304,36
"ERS",1,305,"East River Midtown Shuttle",1,301,36
"ERS",1,306,"East River Midtown Shuttle",1,302,36
"ERS",1,307,"East River Midtown Shuttle",1,303,36
"ERS",1,308,"East River Midtown Shuttle",1,304,36
"ERS",1,309,"East River Midtown Shuttle",1,301,36
"ERS",1,310,"East River Midtown Shuttle",1,302,36
"ERS",1,311,"East River Midtown Shuttle",1,301,36
"ERS",1,312,"East River Midtown Shuttle",1,302,36
"ERS",1,313,"East River Midtown Shuttle",1,301,36
"ERS",1,314,"East River Midtown Shuttle",1,302,36
"ERS",1,315,"East River Midtown Shuttle",1,301,36
"ERS",1,316,"East River Midtown Shuttle",1,301,50
"ERS",1,317,"East River Midtown Shuttle",1,302,50
"ERS",1,318,"East River Midtown Shuttle",1,303,50
"ERS",1,319,"East River Midtown Shuttle",1,304,50
"ERS",1,320,"East River Midtown Shuttle",1,302,50
"ERS",1,321,"East River Midtown Shuttle",1,301,50
"ER",1,322,"East 34th Street",1,13,9
"ER",1,323,"East 34th Street",1,15,9
"ER",1,324,"East 34th Street",1,12,9
"ER",1,325,"East 34th Street",1,13,9
"ER",1,326,"East 34th Street",1,15,9
"ER",1,327,"East 34th Street",1,12,9
"ER",1,328,"East 34th Street",1,13,9
"ER",1,329,"East 34th Street",1,15,9
"ER",1,330,"East 34th Street",1,12,9
"ER",1,331,"East 34th Street",1,13,9
"RWS",1,332,"Rockaway",0,201,27
"RWS",1,333,"Rockaway West",1,201,38
"RWS",1,334,"Rockaway West",1,201,38
"RWS",1,335,"Rockaway West",1,201,38
"RWS",1,336,"Rockaway West",1,201,38
"RWS",1,337,"Rockaway West",1,201,38
"RWS",1,338,"Rockaway West",1,201,38
"RWS",1,339,"Rockaway West",1,201,38
"RWS",1,340,"Rockaway West",1,201,38
"RWS",1,341,"Rockaway West",1,201,38
"RWS",1,342,"Rockaway West",1,201,38
"RWS",1,343,"Rockaway West",1,201,38
"RWS",1,344,"Rockaway West",1,201,38
"ER",1,345,"East 34th Street",1,15,9
"ER",1,346,"East 34th Street",1,12,9
"ER",1,347,"East 34th Street",1,13,9
"RWS",1,348,"Rockaway West",1,201,38
"RWS",1,349,"Rockaway West",1,201,38
"RWS",1,350,"Rockaway West",1,201,38
"RWS",1,351,"Rockaway West",1,201,38
"ER",1,352,"East 34th Street",1,14,9
"ER",1,353,"East 34th Street",1,15,9
"ER",1,354,"East 34th Street",1,12,9
"ER",1,355,"East 34th Street",1,11,9
"ER",1,356,"East 34th Street",1,13,9
"ER",1,357,"East 34th Street",1,14,9
"ER",1,358,"East 34th Street",1,12,9
"ER",1,359,"East 34th Street",1,13,9
"ER",1,360,"East 34th Street",1,14,9
"ER",1,361,"East 34th Street",1,12,9
"ER",2,362,"East 34th Street",1,13,9
"ER",2,363,"East 34th Street",1,11,9
"ER",2,364,"East 34th Street",1,12,9
"ER",2,365,"East 34th Street",1,13,9
"ER",2,366,"East 34th Street",1,11,9
"ER",2,367,"East 34th Street",1,12,9
"ER",2,368,"East 34th Street",1,13,9
"ER",2,369,"East 34th Street",1,14,9
"ER",2,370,"East 34th Street",1,11,9
"ER",2,371,"East 34th Street",1,12,9
"ER",2,372,"East 34th Street",1,13,9
"ER",2,373,"East 34th Street",1,14,9
"ER",2,374,"East 34th Street",1,11,9
"ER",2,375,"East 34th Street",1,12,9
"ER",2,376,"East 34th Street",1,13,9
"ER",2,377,"East 34th Street",1,14,9
"ER",2,378,"East 34th Street",1,11,9
"ER",2,379,"East 34th Street",1,12,9
"ER",2,380,"East 34th Street",1,13,9
"ER",2,381,"East 34th Street",1,11,9
"ER",2,382,"East 34th Street",1,12,9
"ER",2,383,"East 34th Street",1,13,9
"ER",2,384,"East 34th Street",1,11,9
"ER",2,385,"East 34th Street",1,12,9
"ER",2,386,"East 34th Street",1,13,9
"ER",2,387,"East 34th Street",1,11,9
"ER",2,388,"East 34th Street",1,12,9
"ER",2,389,"East 34th Street",1,13,9
"LE",1,390,"Wall St./Pier 11",0,52,79
"LE",1,391,"Wall St./Pier 11",0,53,79
"LE",1,392,"Wall St./Pier 11",0,51,79
"LE",1,393,"Wall St./Pier 11",0,52,79
"LE",1,394,"Wall St./Pier 11",0,53,79
"LE",1,395,"Wall St./Pier 11",0,51,79
"LE",1,396,"Wall St./Pier 11",0,52,79
"LE",1,397,"Wall St./Pier 11",0,53,79
"LE",1,398,"Wall St./Pier 11",0,53,79
"LE",1,399,"Wall St./Pier 11",0,51,79
"LE",1,400,"Wall St./Pier 11",0,53,79
"LE",1,401,"Wall St./Pier 11",0,51,79
"LE",1,402,"Wall St./Pier 11",0,53,79
"LE",1,403,"Wall St./Pier 11",0,51,79
"LE",1,404,"Wall St./Pier 11",0,53,79
"LE",1,405,"Wall St./Pier 11",0,51,79
"LE",1,406,"Wall St./Pier 11",0,53,79
"LE",1,407,"Wall St./Pier 11",0,52,79
"LE",1,408,"Wall St./Pier 11",0,51,79
"LE",1,409,"Wall St./Pier 11",0,53,79
"LE",1,410,"Wall St./Pier 11",0,52,79
"LE",1,411,"Wall St./Pier 11",0,51,79
"LE",1,412,"Wall St./Pier 11",0,53,79
"LE",1,413,"Wall St./Pier 11",0,52,79
"LE",1,414,"Wall St./Pier 11",0,53,79
"LE",1,415,"Wall St./Pier 11",0,52,79
"LE",2,416,"Wall St./Pier 11",0,52,79
"LE",2,417,"Wall St./Pier 11",0,52,79
"LE",2,418,"Wall St./Pier 11",0,51,79
"LE",2,419,"Wall St./Pier 11",0,52,79
"LE",2,420,"Wall St./Pier 11",0,51,79
"LE",2,421,"Wall St./Pier 11",0,52,79
"LE",2,422,"Wall St./Pier 11",0,51,79
"LE",2,423,"Wall St./Pier 11",0,52,79
"LE",2,424,"Wall St./Pier 11",0,51,79
"LE",2,425,"Wall St./Pier 11",0,52,79
"LE",2,426,"Wall St./Pier 11",0,51,79
"LE",2,427,"Wall St./Pier 11",0,52,79
"LE",2,428,"Wall St./Pier 11",0,51,79
"LE",2,429,"Wall St./Pier 11",0,52,79
"LE",2,430,"Wall St./Pier 11",0,51,79
"LE",2,431,"Wall St./Pier 11",0,52,79
"LE",2,432,"Wall St./Pier 11",0,51,79
"LE",2,433,"Wall St./Pier 11",0,52,79
"LE",2,434,"Wall St./Pier 11",0,51,79
"LE",2,435,"Wall St./Pier 11",0,52,79
"LE",2,436,"Wall St./Pier 11",0,51,79
"LE",2,437,"Wall St./Pier 11",0,52,79
"LE",1,438,"Long Island City",1,53,82
"LE",1,439,"Long Island City",1,51,82
"LE",1,440,"Long Island City",1,52,82
"LE",1,441,"Long Island City",1,53,82
"LE",1,442,"Long Island City",1,51,82
"LE",1,443,"Long Island City",1,52,82
"LE",1,444,"Long Island City",1,53,82
"LE",1,445,"Long Island City",1,51,82
"LE",1,446,"Long Island City",1,53,82
"LE",1,447,"Long Island City",1,51,82
"LE",1,448,"Long Island City",1,53,82
"LE",1,449,"Long Island City",1,51,82
"LE",1,450,"Long Island City",1,51,82
"LE",1,451,"Long Island City",1,53,82
"LE",1,452,"Long Island City",1,51,82
"LE",1,453,"Long Island City",1,53,82
"LE",1,454,"Long Island City",1,52,82
"LE",1,455,"Long Island City",1,51,82
"LE",1,456,"Long Island City",1,53,82
"LE",1,457,"Long Island City",1,52,82
"LE",1,458,"Long Island City",1,51,82
"LE",1,459,"Long Island City",1,53,82
"LE",1,460,"Long Island City",1,52,82
"AS",2,461,"Wall St./Pier 11",0,41,22
"RW",1,462,"Rockaway",0,21,8
"RW",1,464,"Rockaway",0,21,8
"RW",1,465,"Rockaway",0,22,8
"RW",1,466,"Rockaway",0,21,8
"RW",1,467,"Rockaway",0,22,8
"RW",1,468,"Rockaway",0,21,8
"LE",1,469,"Long Island City",1,53,82
"LE",1,470,"Long Island City",1,52,82
"LE",1,471,"Long Island City",1,53,82
"LE",2,472,"Long Island City",1,52,82
"LE",2,473,"Long Island City",1,51,82
"LE",2,474,"Long Island City",1,52,82
"LE",2,475,"Long Island City",1,51,82
"LE",2,476,"Long Island City",1,52,82
"LE",2,477,"Long Island City",1,51,82
"LE",2,478,"Long Island City",1,52,82
"LE",2,479,"Long Island City",1,51,82
"LE",2,480,"Long Island City",1,52,82
"LE",2,481,"Long Island City",1,51,82
"LE",2,482,"Long Island City",1,52,82
"LE",2,483,"Long Island City",1,51,82
"LE",2,484,"Long Island City",1,52,82
"LE",2,485,"Long Island City",1,51,82
"LE",2,486,"Long Island City",1,52,82
"LE",2,487,"Long Island City",1,51,82
"LE",2,488,"Long Island City",1,52,82
"LE",2,489,"Long Island City",1,51,82
"LE",2,490,"Long Island City",1,52,82
"LE",2,491,"Long Island City",1,51,82
"LE",2,492,"Long Island City",1,52,82
"LE",2,493,"Long Island City",1,51,82
"RW",2,494,"Rockaway",0,21,8
"RW",2,495,"Rockaway",0,22,8
"RW",2,496,"Rockaway",0,21,8
"RW",2,497,"Rockaway",0,22,8
"RW",2,498,"Rockaway",0,21,8
"RW",2,499,"Rockaway",0,22,8
"RW",2,500,"Rockaway",0,22,8
"RW",2,501,"Rockaway",0,21,8
"RW",2,502,"Rockaway",0,22,8
"RW",2,503,"Rockaway",0,21,8
"RW",2,504,"Rockaway",0,22,8
"RW",2,505,"Rockaway",0,21,8
"RW",2,506,"Rockaway",0,22,8
"RW",2,507,"Rockaway",0,21,8
"RW",2,508,"Wall St./Pier 11",1,22,7
"RW",2,509,"Wall St./Pier 11",1,21,7
"RW",2,510,"Wall St./Pier 11",1,22,7
"RW",2,511,"Wall St./Pier 11",1,21,7
"RW",2,512,"Wall St./Pier 11",1,22,7
"RW",2,513,"Wall St./Pier 11",1,21,7
"RW",2,514,"Wall St./Pier 11",1,22,7
"RW",2,515,"Wall St./Pier 11",1,21,7
"RW",2,516,"Wall St./Pier 11",1,22,7
"RW",2,517,"Wall St./Pier 11",1,21,7
"RW",2,518,"Wall St./Pier 11",1,22,7
"RW",2,519,"Wall St./Pier 11",1,21,7
"RW",2,520,"Wall St./Pier 11",1,22,7
"RW",2,521,"Wall St./Pier 11",1,21,7
"RW",2,522,"Wall St./Pier 11",1,22,7
"RES",2,523,"Rockaway",0,101,39
"RES",2,524,"Rockaway",0,101,39
"RES",2,525,"Rockaway",0,101,39
"RES",2,526,"Rockaway",0,101,39
"RES",2,527,"Rockaway",0,101,39
"RES",2,528,"Rockaway",0,101,39
"RES",2,529,"Rockaway",0,101,39
"RES",2,530,"Rockaway",0,101,39
"RW",1,531,"Rockaway",0,22,8
"RW",1,532,"Rockaway",0,21,8
"RW",1,533,"Rockaway",0,22,8
"RES",2,534,"Rockaway",0,101,39
"RES",2,535,"Rockaway",0,101,39
"RES",2,536,"Rockaway",0,101,39
"RES",2,537,"Rockaway",0,101,39
"RES",2,538,"Rockaway",0,101,39
"RES",2,539,"Rockaway",0,101,39
"RES",2,540,"Rockaway East",1,101,37
"RES",2,541,"Rockaway East",1,101,37
"RES",2,542,"Rockaway East",1,101,37
"RES",2,543,"Rockaway East",1,101,37
"RES",2,544,"Rockaway East",1,101,37
"RES",2,545,"Rockaway East",1,101,37
"RES",2,546,"Rockaway East",1,101,37
"RES",2,547,"Rockaway East",1,101,37
"RES",2,548,"Rockaway East",1,101,37
"RW",1,549,"Rockaway",0,21,8
"RES",2,550,"Rockaway East",1,101,37
"RES",2,551,"Rockaway East",1,101,37
"RES",2,552,"Rockaway East",1,101,37
"RES",2,553,"Rockaway East",1,101,37
"RES",2,554,"Rockaway East",1,101,37
"RES",2,555,"Rockaway East",1,101,37
"RWS",2,556,"Rockaway",0,201,4
"RWS",2,557,"Rockaway",0,201,4
"RWS",2,558,"Rockaway",0,201,4
"RWS",2,559,"Rockaway",0,201,4
"RWS",2,560,"Rockaway",0,201,4
"RWS",2,561,"Rockaway",0,201,4
"RWS",2,562,"Rockaway",0,201,4
"RWS",2,563,"Rockaway",0,201,4
"RWS",2,564,"Rockaway",0,201,4
"RWS",2,565,"Rockaway",0,201,4
"RWS",2,566,"Rockaway",0,201,4
"RWS",2,567,"Rockaway",0,201,4
"RWS",2,568,"Rockaway",0,201,4
"RWS",2,569,"Rockaway",0,201,4
"RWS",2,570,"Rockaway",0,201,4
"RWS",2,571,"Rockaway West",1,201,70
"RWS",2,572,"Rockaway West",1,201,70
"RWS",2,573,"Rockaway West",1,201,70
"RWS",2,574,"Rockaway West",1,201,70
"RWS",2,575,"Rockaway West",1,201,70
"RWS",2,576,"Rockaway West",1,201,70
"RWS",2,577,"Rockaway West",1,201,70
"RWS",2,578,"Rockaway West",1,201,70
"RWS",2,579,"Rockaway West",1,201,70
"RWS",2,580,"Rockaway West",1,201,70
"RWS",2,581,"Rockaway West",1,201,70
"RWS",2,582,"Rockaway West",1,201,70
"RWS",2,583,"Rockaway West",1,201,70
"RWS",2,584,"Rockaway West",1,201,70
"RWS",2,585,"Rockaway West",1,201,70
"SB",1,586,"Wall St./Pier 11",1,31,18
"RW",1,587,"Rockaway",0,22,8
"SB",1,588,"Wall St./Pier 11",1,32,18
"SB",1,589,"Wall St./Pier 11",1,31,18
"SB",1,590,"Wall St./Pier 11",1,31,18
"SB",1,591,"Wall St./Pier 11",1,32,18
"SB",1,592,"Wall St./Pier 11",1,31,18
"SB",1,593,"Wall St./Pier 11",1,32,18
"SB",1,594,"Wall St./Pier 11",1,33,18
"SB",1,595,"Wall St./Pier 11",1,31,18
"SB",1,596,"Wall St./Pier 11",1,32,18
"SB",1,597,"Wall St./Pier 11",1,33,18
"SB",1,598,"Wall St./Pier 11",1,31,18
"SB",1,599,"Wall St./Pier 11",1,32,18
"SB",1,600,"Wall St./Pier 11",1,33,18
"SB",1,601,"Wall St./Pier 11",1,32,18
"SB",2,602,"Wall St./Pier 11",1,32,18
"SB",2,603,"Wall St./Pier 11",1,31,18
"SB",2,604,"Wall St./Pier 11",1,32,18
"SB",2,605,"Wall St./Pier 11",1,31,18
"SB",2,606,"Wall St./Pier 11",1,32,18
"SB",2,607,"Wall St./Pier 11",1,31,18
"SB",2,608,"Wall St./Pier 11",1,32,18
"SB",2,609,"Wall St./Pier 11",1,31,18
"SB",2,610,"Wall St./Pier 11",1,32,18
"SB",2,611,"Wall St./Pier 11",1,32,18
"SB",2,612,"Wall St./Pier 11",1,31,18
"SB",2,613,"Wall St./Pier 11",1,32,18
"SB",2,614,"Wall St./Pier 11",1,31,18
"SB",2,615,"Wall St./Pier 11",1,32,18
"SB",2,616,"Wall St./Pier 11",1,31,18
"SB",2,617,"Wall St./Pier 11",1,32,18
"SB",2,618,"Wall St./Pier 11",1,31,18
"SB",2,619,"Wall St./Pier 11",1,32,18
"SB",2,620,"Wall St./Pier 11",1,31,18
"SB",1,621,"Bay Ridge",0,31,17
"SB",1,622,"Bay Ridge",0,32,17
"SB",1,623,"Bay Ridge",0,31,17
"SB",1,624,"Bay Ridge",0,31,17
"SB",1,625,"Bay Ridge",0,32,17
"SB",1,626,"Bay Ridge",0,31,17
"SB",1,627,"Bay Ridge",0,32,17
"SB",1,628,"Bay Ridge",0,33,17
"SB",1,629,"Bay Ridge",0,31,17
"SB",1,630,"Bay Ridge",0,32,17
"SB",1,631,"Bay Ridge",0,33,17
"SB",1,632,"Bay Ridge",0,31,17
"SB",1,633,"Bay Ridge",0,32,17
"SB",1,634,"Bay Ridge",0,33,17
"SB",1,635,"Bay Ridge",0,32,17
"SB",1,636,"Bay Ridge",0,33,17
"SB",1,637,"Bay Ridge",0,32,17
"SB",2,638,"Bay Ridge",0,32,17
"ER",1,639,"East 34th Street",1,13,9
"ER",1,640,"East 34th Street",1,14,9
"SB",2,641,"Bay Ridge",0,31,17
"SB",2,642,"Bay Ridge",0,32,17
"SB",2,643,"Bay Ridge",0,31,17
"SB",2,644,"Bay Ridge",0,32,17
"SB",2,645,"Bay Ridge",0,31,17
"SB",2,646,"Bay Ridge",0,32,17
"SB",2,647,"Bay Ridge",0,31,17
"SB",2,648,"Bay Ridge",0,32,17
"SB",2,649,"Bay Ridge",0,31,17
"SB",2,650,"Bay Ridge",0,32,17
"SB",2,651,"Bay Ridge",0,31,17
"SB",2,652,"Bay Ridge",0,32,17
"ER",1,653,"East 34th Street",1,15,9
